Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Y3Q2 UK Expenditure,Women and Children First,GB-CHC-1085096-GPAF-INN-041,30 Sep 2016,7079.0,GBP
Q3 YR1 Expenditure,Women and Children First (UK),GB-CHC-1085096-GPAF-INN-041,30 Jun 2016,4525.0,GBP
Y2Q4 Funds,Women and Children First (UK),GB-CHC-1085096-GPAF-INN-041,31 Mar 2016,5213.0,GBP
Y2Q3 Funds,Women and Children First,GB-CHC-1085096-GPAF-INN-041,31 Dec 2015,5178.0,GBP
N/A,Women and Children First (UK),GB-CHC-1085096-GPAF-INN-041,30 Sep 2015,5237.0,GBP
Y2Q1 Funds,Women and Children First (UK),GB-CHC-1085096-GPAF-INN-041,30 Jun 2015,6421.0,GBP
Y1Q4 Funds,Women and Children First,GB-CHC-1085096-GPAF-INN-041,31 Mar 2015,6105.0,GBP
Y1Q3 expenditure,Women and Children First (UK),GB-CHC-1085096-GPAF-INN-041,31 Dec 2014,8294.0,GBP
Y1Q2 Funds,Women and Children First (UK),GB-CHC-1085096-GPAF-INN-041,30 Sep 2014,6345.0,GBP
Y1Q1 expenditure.,Women and Children First (UK),GB-CHC-1085096-GPAF-INN-041,30 Jun 2014,976.0,GBP
