Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
A contribution to AfriKids UK costs,N/A,GB-CHC-1141028-GB-CHC-1141028-UKAD-IMP-123,01 Sep 2018,4093.17,GBP
Q1 18/19 Expenditure costs,N/A,GB-CHC-1141028-GB-CHC-1141028-UKAD-IMP-123,10 May 2018,7626.35,GBP
A contribution to AfriKids UK costs,N/A,GB-CHC-1141028-GB-CHC-1141028-UKAD-IMP-123,22 Feb 2018,7744.0,GBP
Q3 2017 Project costs,N/A,GB-CHC-1141028-GB-CHC-1141028-UKAD-IMP-123,23 Nov 2017,7744.0,GBP
Project costs,N/A,GB-CHC-1141028-GB-CHC-1141028-UKAD-IMP-123,23 Aug 2017,7744.0,GBP
AfriKids UK costs Q1 2017,N/A,GB-CHC-1141028-GB-CHC-1141028-UKAD-IMP-123,17 May 2017,8760.0,GBP
Project costs for Futures' Freedom Q4 2017,N/A,GB-CHC-1141028-GB-CHC-1141028-UKAD-IMP-123,15 Feb 2017,7622.0,GBP
Q3 2016 Project costs for Futures' Freedom,N/A,GB-CHC-1141028-GB-CHC-1141028-UKAD-IMP-123,15 Nov 2016,7622.0,GBP
Q2 2016 Project costs,N/A,GB-CHC-1141028-GB-CHC-1141028-UKAD-IMP-123,15 Aug 2016,7622.0,GBP
Q1 2016 Project costs,N/A,GB-CHC-1141028-GB-CHC-1141028-UKAD-IMP-123,16 May 2016,8622.02,GBP
AfriKids,N/A,GB-CHC-1141028-GB-CHC-1141028-UKAD-IMP-123,15 Feb 2016,5268.0,GBP
Q4 2015 project costs,N/A,GB-CHC-1141028-GB-CHC-1141028-UKAD-IMP-123,15 Nov 2015,12305.0,GBP
