Activity Description,Provider,Date,Value,Currency
N/A,GB-COH-04105827,15 Aug 2018,30352.1,GBP
Q1 2018/2019 incoming funds for Futures' Freedom,GB-COH-04105827,10 May 2018,66588.78,GBP
Q4 2018 incoming funds for Futures' Freedom,GB-COH-04105827,12 Feb 2018,49099.13,GBP
Q3 2017 Incoming,GB-COH-04105827,23 Nov 2017,33821.63,GBP
Q2 2017,GB-COH-04105827,21 Aug 2017,43033.31,GBP
Q1 2017,GB-COH-04105827,17 May 2017,64366.0,GBP
Q4 2017,GB-COH-04105827,10 Feb 2017,28663.0,GBP
Incoming Q3 2016,GB-COH-04105827,15 Nov 2016,58610.0,GBP
Incoming Q2 2016,GB-COH-04105827,15 Aug 2016,55403.0,GBP
Incoming Q1 2016,GB-COH-04105827,16 May 2016,57945.0,GBP
Incoming Q4 2016,GB-COH-04105827,15 Feb 2016,20435.0,GBP
Incoming Q3 2015,GB-COH-04105827,15 Nov 2015,156651.0,GBP
