Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Ernst & Young Pakistan,N/A,GB-1-202491-106,23 Jul 2018,11039.0,GBP
Oxford Policy Management,Government,GB-1-202491-106,07 Jun 2018,29456.0,GBP
DAI Europe,Government,GB-1-202491-106,19 Sep 2017,2298980.0,GBP
DAI Europe,Government,GB-1-202491-102,19 Sep 2017,2662249.0,GBP
Oxford Policy Management,Government,GB-1-202491-104,07 Aug 2015,102436.0,GBP
Oxford Policy Management,Government,GB-1-202491-104,06 Mar 2014,6798.0,GBP
Idara e Taleem o Aagahi,N/A,GB-1-202491-105,11 Sep 2013,1309246.0,GBP
Oxford Policy Management,Government,GB-1-202491-104,28 Jun 2013,18011.0,GBP
Oxford Policy Management,Government,GB-1-202491-104,05 Mar 2013,15122.0,GBP
Institute of Social and Policy Sciences,N/A,GB-1-202491-104,26 Nov 2012,48514.0,GBP
DAI Europe,Government,GB-1-202491-106,14 Sep 2012,3537734.0,GBP
DAI Europe,Government,GB-1-202491-102,14 Sep 2012,9087851.0,GBP
Crown Agents Limited,Government,GB-1-202491-102,09 May 2012,154407.0,GBP
Customer,N/A,GB-1-202491-103,17 Jan 2012,5543205.0,GBP
Mir Khalil ur Rahman Foundation (MKRF),N/A,GB-1-202491-103,17 Jan 2012,5543205.0,GBP
