Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Danish Refugee Council,Government,GB-1-205255-104,14 Oct 2022,419757.0,GBP
Norwegian Refugee Council,N/A,GB-1-205255-101,30 Jun 2022,230294.0,GBP
Stichting International NGO Safety Organisation,N/A,GB-1-205255-103,24 Jun 2022,64772.0,GBP
Danish Refugee Council,Government,GB-1-205255-104,21 Jun 2022,337556.0,GBP
Mines Advisory Group,Government,GB-1-205255-102,15 Jun 2022,77260.0,GBP
Danish Refugee Council,Government,GB-1-205255-104,07 Mar 2022,155441.0,GBP
Danish Refugee Council,Government,GB-1-205255-104,01 Dec 2021,254689.0,GBP
Mines Advisory Group,Government,GB-1-205255-102,23 Nov 2021,43132.0,GBP
Stichting International NGO Safety Organisation,N/A,GB-1-205255-103,23 Nov 2021,85227.0,GBP
Norwegian Refugee Council,N/A,GB-1-205255-101,23 Nov 2021,198248.0,GBP
Danish Refugee Council,Government,GB-1-205255-104,17 Aug 2021,194103.0,GBP
Itad,N/A,GB-1-205255-105,06 Aug 2021,33192.0,GBP
Itad,N/A,GB-1-205255-105,06 Aug 2021,48051.0,GBP
Danish Refugee Council,Government,GB-1-205255-104,12 Jul 2021,1085459.0,GBP
Itad,N/A,GB-1-205255-105,09 Jun 2021,41017.0,GBP
Norwegian Refugee Council,N/A,GB-1-205255-101,08 Jun 2021,212681.0,GBP
Mines Advisory Group,Government,GB-1-205255-102,01 Jun 2021,58671.0,GBP
Stichting International NGO Safety Organisation,N/A,GB-1-205255-103,27 May 2021,338584.0,GBP
Palladium International Ltd (UK),Government,GB-1-205255-105,25 May 2021,6094.0,GBP
Danish Refugee Council,Government,GB-1-205255-104,24 Feb 2021,185278.0,GBP
Itad,N/A,GB-1-205255-105,09 Feb 2021,47331.0,GBP
Danish Refugee Council,Government,GB-1-205255-104,30 Nov 2020,358976.0,GBP
Norwegian Refugee Council,N/A,GB-1-205255-101,30 Nov 2020,153953.0,GBP
Danish Refugee Council,Government,GB-1-205255-104,26 Nov 2020,91830.0,GBP
Christian Aid,Government,GB-1-205255-102,26 Nov 2020,54397.0,GBP
Stichting International NGO Safety Organisation,N/A,GB-1-205255-103,26 Nov 2020,136416.0,GBP
Itad,N/A,GB-1-205255-105,18 Nov 2020,48090.0,GBP
DAI Europe,Government,GB-1-205255-105,02 Sep 2020,29626.0,GBP
Danish Refugee Council,Government,GB-1-205255-104,17 Aug 2020,25682.0,GBP
Danish Refugee Council,Government,GB-1-205255-104,17 Aug 2020,336532.0,GBP
Itad,N/A,GB-1-205255-105,14 Aug 2020,32020.0,GBP
Norwegian Refugee Council,N/A,GB-1-205255-101,11 Jun 2020,171895.0,GBP
Danish Refugee Council,Government,GB-1-205255-104,10 Jun 2020,124254.0,GBP
Danish Refugee Council,Government,GB-1-205255-104,10 Jun 2020,32270.0,GBP
Christian Aid,Government,GB-1-205255-102,02 Jun 2020,119217.0,GBP
Stichting International NGO Safety Organisation,N/A,GB-1-205255-103,01 Jun 2020,200000.0,GBP
DAI Europe,Government,GB-1-205255-105,01 Apr 2020,10753.0,GBP
Danish Refugee Council,Government,GB-1-205255-104,16 Mar 2020,109865.0,GBP
Danish Refugee Council,Government,GB-1-205255-104,13 Mar 2020,29667.0,GBP
Norwegian Refugee Council,N/A,GB-1-205255-101,04 Mar 2020,221024.0,GBP
Danish Refugee Council,Government,GB-1-205255-104,21 Jan 2020,186929.0,GBP
Christian Aid,Government,GB-1-205255-102,10 Dec 2019,20352.0,GBP
Danish Refugee Council,Government,GB-1-205255-104,11 Nov 2019,64471.0,GBP
Danish Refugee Council,Government,GB-1-205255-104,11 Nov 2019,9420.0,GBP
Danish Refugee Council,Government,GB-1-205255-104,07 Nov 2019,44786.0,GBP
Stichting International NGO Safety Organisation,N/A,GB-1-205255-103,07 Nov 2019,200000.0,GBP
Danish Refugee Council,Government,GB-1-205255-104,13 Jun 2019,78641.0,GBP
Norwegian Refugee Council,N/A,GB-1-205255-101,13 Jun 2019,326905.0,GBP
Christian Aid,Government,GB-1-205255-102,05 Jun 2019,1971.0,GBP
Stichting International NGO Safety Organisation,N/A,GB-1-205255-103,31 May 2019,100000.0,GBP
