Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Palladium International Ltd (UK),Government,GB-GOV-1-300035-104,30 Jan 2024,7074.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300035-104,22 Dec 2023,274352.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300035-104,12 Dec 2023,44643.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300035-104,08 Nov 2023,200211.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300035-104,10 Oct 2023,6025.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300035-401,22 Sep 2023,100000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300035-104,12 Sep 2023,86014.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300035-104,18 Aug 2023,168490.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300035-104,18 Aug 2023,527182.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300035-104,18 Jul 2023,6807.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300035-104,11 Jul 2023,12484.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300035-104,24 Mar 2023,2764.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300035-104,24 Mar 2023,13452.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300035-104,24 Mar 2023,94901.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300035-104,24 Mar 2023,292362.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300035-104,03 Jan 2023,27391.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300035-104,23 Dec 2022,23518.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300035-104,06 Oct 2022,210940.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300035-104,31 Aug 2022,121640.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300035-104,27 Jul 2022,36730.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300035-104,05 Jul 2022,166336.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300035-104,14 Jun 2022,19351.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300035-104,27 Apr 2022,70049.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300035-104,31 Mar 2022,166540.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300035-104,24 Feb 2022,12070.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300035-104,28 Jan 2022,49105.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300035-104,17 Dec 2021,225299.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300035-104,19 Nov 2021,108738.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300035-104,19 Nov 2021,31036.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300035-104,29 Sep 2021,201716.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300035-104,08 Sep 2021,169145.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300035-104,03 Aug 2021,5509.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300035-104,21 Jun 2021,141614.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300035-104,07 Jun 2021,62959.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300035-104,30 Apr 2021,163441.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300035-104,29 Mar 2021,313804.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300035-104,25 Feb 2021,101200.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300035-104,21 Jan 2021,62255.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300035-104,15 Dec 2020,283139.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300035-104,24 Nov 2020,106026.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300035-104,23 Oct 2020,5412.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300035-104,15 Oct 2020,350924.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300035-104,01 Sep 2020,44825.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300035-104,21 Aug 2020,224141.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300035-104,07 Jul 2020,178867.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300035-104,28 May 2020,100340.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300035-104,21 Apr 2020,21928.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300035-104,31 Mar 2020,348134.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300035-104,24 Feb 2020,21599.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300035-104,07 Feb 2020,13683.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300035-104,18 Dec 2019,548716.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300035-104,04 Dec 2019,12993.0,GBP
United States Agency for International Development (USAID),N/A,GB-GOV-1-300035-102,13 Nov 2019,462500.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300035-104,06 Nov 2019,193562.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300035-104,17 Oct 2019,17204.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300035-105,17 Apr 2019,265054.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300035-105,27 Aug 2018,2000000.0,GBP
United States Agency for International Development (USAID),N/A,GB-GOV-1-300035-102,15 Aug 2018,1500000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300035-105,31 May 2018,500000.0,GBP
