Activity Description,Provider,Date,Value,Currency
2019 Q1 Incoming Funds,GB-GOV-1,02 Jan 2019,248433.0,GBP
2018 Q2 Incoming Funds,GB-GOV-1,16 Oct 2018,666526.0,GBP
2018 Q2 Incoming Funds,GB-GOV-1,25 May 2018,152498.84,GBP
2017 Q4 Incoming Funds,GB-GOV-1,12 Dec 2017,749781.0,GBP
2017 Q4 Incoming Funds,GB-GOV-1,10 Nov 2017,720740.11,GBP
2017 Q3 Incoming Funds,GB-GOV-1,21 Jul 2017,583817.0,GBP
2016 Q2 Incoming Funds,GB-GOV-1,29 Jun 2017,394231.2,GBP
2017 Q2 Incoming Funds,GB-GOV-1,12 Jun 2017,88863.0,GBP
2017 Q1 Incoming Funds,GB-GOV-1,13 Jan 2017,909846.0,GBP
2016 Q4 Incoming Funds,GB-GOV-1,13 Oct 2016,404872.8,GBP
