Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-CH-4161656-40300111,19 Feb 2019,11557.0,GBP
N/A,N/A,GB-CH-4161656-40300111,23 Jan 2019,6832.67,GBP
N/A,N/A,GB-CH-4161656-40300111,15 Jan 2019,6057.74,GBP
N/A,N/A,GB-CH-4161656-40300111,14 Jan 2019,1200.0,GBP
N/A,N/A,GB-CH-4161656-40300111,31 Dec 2018,37674.37,GBP
N/A,N/A,GB-CH-4161656-40300111,27 Dec 2018,110610.34,GBP
N/A,N/A,GB-CH-4161656-40300111,06 Dec 2018,9185.16,GBP
N/A,N/A,GB-CH-4161656-40300111,03 Dec 2018,25462.31,GBP
N/A,N/A,GB-CH-4161656-40300111,03 Dec 2018,28470.79,GBP
N/A,N/A,GB-CH-4161656-40300111,01 Dec 2018,5217.56,GBP
N/A,N/A,GB-CH-4161656-40300111,21 Nov 2018,12465.07,GBP
N/A,N/A,GB-CH-4161656-40300111,16 Nov 2018,71780.53,GBP
N/A,N/A,GB-CH-4161656-40300111,15 Nov 2018,12929.61,GBP
N/A,N/A,GB-CH-4161656-40300111,06 Nov 2018,1409.96,GBP
N/A,N/A,GB-CH-4161656-40300111,06 Nov 2018,7741.34,GBP
N/A,N/A,GB-CH-4161656-40300111,24 Oct 2018,1007.12,GBP
N/A,N/A,GB-CH-4161656-40300111,30 Sep 2018,60539.8,GBP
N/A,N/A,GB-CH-4161656-40300111,19 Sep 2018,41608.19,GBP
N/A,N/A,GB-CH-4161656-40300111,19 Sep 2018,44170.11,GBP
N/A,N/A,GB-CH-4161656-40300111,19 Sep 2018,17400.0,GBP
N/A,N/A,GB-CH-4161656-40300111,18 Sep 2018,22102.99,GBP
N/A,N/A,GB-CH-4161656-40300111,04 Sep 2018,2525.0,GBP
N/A,N/A,GB-CH-4161656-40300111,03 Sep 2018,9333.0,GBP
N/A,N/A,GB-CH-4161656-40300111,24 Aug 2018,34030.64,GBP
N/A,N/A,GB-CH-4161656-40300111,14 Aug 2018,1620.0,GBP
N/A,N/A,GB-CH-4161656-40300111,27 Jul 2018,39922.89,GBP
N/A,N/A,GB-CH-4161656-40300111,27 Jul 2018,4028.45,GBP
N/A,N/A,GB-CH-4161656-40300111,24 Jul 2018,8187.11,GBP
N/A,N/A,GB-CH-4161656-40300111,23 Jul 2018,20981.0,GBP
N/A,N/A,GB-CH-4161656-40300111,01 Jul 2018,-200.0,GBP
N/A,N/A,GB-CH-4161656-40300111,30 Jun 2018,57000.6,GBP
N/A,N/A,GB-CH-4161656-40300111,30 Jun 2018,2790.0,GBP
N/A,N/A,GB-CH-4161656-40300111,28 Jun 2018,30450.58,GBP
N/A,N/A,GB-CH-4161656-40300111,28 Jun 2018,23240.0,GBP
N/A,N/A,GB-CH-4161656-40300111,22 Jun 2018,17394.88,GBP
N/A,N/A,GB-CH-4161656-40300111,19 Jun 2018,74468.78,GBP
N/A,N/A,GB-CH-4161656-40300111,18 Jun 2018,66135.28,GBP
N/A,N/A,GB-CH-4161656-40300111,08 Jun 2018,24185.97,GBP
N/A,N/A,GB-CH-4161656-40300111,26 May 2018,28705.28,GBP
N/A,N/A,GB-CH-4161656-40300111,26 May 2018,2583.96,GBP
N/A,N/A,GB-CH-4161656-40300111,27 Apr 2018,10175.5,GBP
N/A,N/A,GB-CH-4161656-40300111,31 Mar 2018,60087.8,GBP
N/A,N/A,GB-CH-4161656-40300111,26 Mar 2018,3911.38,GBP
N/A,N/A,GB-CH-4161656-40300111,23 Mar 2018,19635.46,GBP
N/A,N/A,GB-CH-4161656-40300111,08 Mar 2018,3453.47,GBP
N/A,N/A,GB-CH-4161656-40300111,01 Mar 2018,47418.42,GBP
N/A,N/A,GB-CH-4161656-40300111,19 Feb 2018,20215.32,GBP
N/A,N/A,GB-CH-4161656-40300111,07 Feb 2018,28092.98,GBP
N/A,N/A,GB-CH-4161656-40300111,31 Jan 2018,3746.01,GBP
N/A,N/A,GB-CH-4161656-40300111,29 Jan 2018,78351.01,GBP
,International NGO,GB-CH-4161656-40300111,19 Jan 2018,3200.0,GBP
,"Academic, Training and Research",GB-CH-4161656-40300111,17 Jan 2018,56240.14,GBP
N/A,N/A,GB-CH-4161656-40300111,17 Jan 2018,36541.68,GBP
N/A,N/A,GB-CH-4161656-40300111,08 Jan 2018,5245.0,GBP
N/A,N/A,GB-CH-4161656-40300111,18 Dec 2017,45840.51,GBP
N/A,N/A,GB-CH-4161656-40300111,12 Dec 2017,7053.35,GBP
N/A,N/A,GB-CH-4161656-40300111,12 Dec 2017,76002.18,GBP
N/A,N/A,GB-CH-4161656-40300111,12 Dec 2017,7829.94,GBP
,International NGO,GB-CH-4161656-40300111,08 Dec 2017,5590.0,GBP
N/A,N/A,GB-CH-4161656-40300111,01 Dec 2017,82437.31,GBP
,"Academic, Training and Research",GB-CH-4161656-40300111,24 Nov 2017,10316.2,GBP
N/A,N/A,GB-CH-4161656-40300111,09 Nov 2017,3847.64,GBP
N/A,N/A,GB-CH-4161656-40300111,08 Nov 2017,4787.77,GBP
N/A,N/A,GB-CH-4161656-40300111,01 Nov 2017,6600.0,GBP
N/A,N/A,GB-CH-4161656-40300111,28 Oct 2017,8041.42,GBP
N/A,N/A,GB-CH-4161656-40300111,28 Oct 2017,500.0,GBP
N/A,N/A,GB-CH-4161656-40300111,24 Oct 2017,44552.0,GBP
N/A,N/A,GB-CH-4161656-40300111,30 Sep 2017,46394.91,GBP
N/A,N/A,GB-CH-4161656-40300111,18 Sep 2017,26800.0,GBP
N/A,N/A,GB-CH-4161656-40300111,11 Sep 2017,4700.0,GBP
,"Academic, Training and Research",GB-CH-4161656-40300111,06 Sep 2017,60928.0,GBP
N/A,N/A,GB-CH-4161656-40300111,01 Sep 2017,2812.89,GBP
N/A,N/A,GB-CH-4161656-40300111,26 Aug 2017,4716.5,GBP
N/A,N/A,GB-CH-4161656-40300111,26 Aug 2017,58980.66,GBP
N/A,N/A,GB-CH-4161656-40300111,26 Aug 2017,300.0,GBP
N/A,N/A,GB-CH-4161656-40300111,25 Aug 2017,26580.47,GBP
N/A,N/A,GB-CH-4161656-40300111,17 Aug 2017,8040.0,GBP
N/A,N/A,GB-CH-4161656-40300111,30 Jun 2017,48787.38,GBP
N/A,N/A,GB-CH-4161656-40300111,27 Jun 2017,22046.2,GBP
N/A,N/A,GB-CH-4161656-40300111,12 Jun 2017,2300.0,GBP
N/A,N/A,GB-CH-4161656-40300111,05 Jun 2017,41986.73,GBP
N/A,N/A,GB-CH-4161656-40300111,05 Jun 2017,3095.0,GBP
N/A,N/A,GB-CH-4161656-40300111,01 Jun 2017,10585.66,GBP
,"Academic, Training and Research",GB-CH-4161656-40300111,26 May 2017,127122.0,GBP
N/A,N/A,GB-CH-4161656-40300111,18 May 2017,13991.0,GBP
N/A,N/A,GB-CH-4161656-40300111,01 May 2017,98768.51,GBP
N/A,N/A,GB-CH-4161656-40300111,31 Mar 2017,17711.25,GBP
N/A,N/A,GB-CH-4161656-40300111,31 Mar 2017,22357.06,GBP
N/A,N/A,GB-CH-4161656-40300111,31 Mar 2017,1190.0,GBP
N/A,N/A,GB-CH-4161656-40300111,24 Mar 2017,49734.08,GBP
N/A,N/A,GB-CH-4161656-40300111,28 Jan 2017,11690.0,GBP
,"Academic, Training and Research",GB-CH-4161656-40300111,28 Jan 2017,56956.0,GBP
N/A,N/A,GB-CH-4161656-40300111,19 Jan 2017,6275.58,GBP
N/A,N/A,GB-CH-4161656-40300111,16 Jan 2017,70754.35,GBP
N/A,N/A,GB-CH-4161656-40300111,31 Dec 2016,2022.88,GBP
N/A,N/A,GB-CH-4161656-40300111,20 Dec 2016,19241.96,GBP
N/A,N/A,GB-CH-4161656-40300111,25 Nov 2016,2050.0,GBP
N/A,N/A,GB-CH-4161656-40300111,08 Nov 2016,7111.0,GBP
,"Academic, Training and Research",GB-CH-4161656-40300111,07 Nov 2016,50689.0,GBP
N/A,N/A,GB-CH-4161656-40300111,17 Oct 2016,44183.31,GBP
N/A,N/A,GB-CH-4161656-40300111,14 Oct 2016,100342.59,GBP
,"Academic, Training and Research",GB-CH-4161656-40300111,20 Sep 2016,36955.0,GBP
N/A,N/A,GB-CH-4161656-40300111,12 Sep 2016,15207.0,GBP
N/A,N/A,GB-CH-4161656-40300111,01 Sep 2016,13852.29,GBP
N/A,N/A,GB-CH-4161656-40300111,12 Aug 2016,31298.95,GBP
N/A,N/A,GB-CH-4161656-40300111,25 Jul 2016,1850.25,GBP
N/A,N/A,GB-CH-4161656-40300111,21 Jul 2016,88927.9,GBP
N/A,N/A,GB-CH-4161656-40300111,30 Jun 2016,29028.88,GBP
N/A,N/A,GB-CH-4161656-40300111,30 Jun 2016,1735.0,GBP
N/A,N/A,GB-CH-4161656-40300111,22 Jun 2016,11753.28,GBP
