Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
2019 Q1 Cumulative quarterly expenses,N/A,GB-CH-4161656-40300111,31 Mar 2019,344.2,GBP
2018 Q4 Cumulative quarterly expenses,N/A,GB-CH-4161656-40300111,31 Dec 2018,30727.11,GBP
2018 Q3 Cumulative quarterly expenses,N/A,GB-CH-4161656-40300111,30 Sep 2018,62670.0,GBP
2018 Q2 Cumulative quarterly expenses,N/A,GB-CH-4161656-40300111,30 Jun 2018,17352.08,GBP
2018 Q1 Cumulative quarterly expenses,N/A,GB-CH-4161656-40300111,31 Mar 2018,21534.79,GBP
2017 Q4 Cumulative quarterly expenses,N/A,GB-CH-4161656-40300111,31 Dec 2017,33042.46,GBP
2017 Q3 Cumulative quarterly expenses,N/A,GB-CH-4161656-40300111,30 Sep 2017,26240.48,GBP
2017 Q3 Palladium,N/A,GB-CH-4161656-40300111,08 Aug 2017,3531.16,GBP
2017 Q2 Cumulative quarterly expenses,N/A,GB-CH-4161656-40300111,30 Jun 2017,13851.86,GBP
2017 Q1 Cumulative quarterly expenses,N/A,GB-CH-4161656-40300111,31 Mar 2017,25390.02,GBP
2016 Q4 Cumulative quarterly expenses,N/A,GB-CH-4161656-40300111,31 Dec 2016,28094.68,GBP
2016 Q3 Cumulative quarterly expenses,N/A,GB-CH-4161656-40300111,30 Sep 2016,23541.5,GBP
2016 Q2 Cumulative quarterly expenses,N/A,GB-CH-4161656-40300111,30 Jun 2016,15830.82,GBP
2016 Q2 Palladium,N/A,GB-CH-4161656-40300111,27 May 2016,210.97,GBP
