Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Correction,GB-1-202694-101,01 Jul 2021,-15242.0,GBP
Technical & Advisory services,Customer,GB-1-202694-103,26 May 2021,6225.0,GBP
Technical & Advisory services,Customer,GB-1-202694-103,26 May 2021,-6225.0,GBP
Technical & Advisory services,Customer,GB-1-202694-101,26 May 2021,30658.0,GBP
Technical & Advisory services,Customer,GB-1-202694-101,26 May 2021,-30658.0,GBP
Technical & Advisory services,Customer,GB-1-202694-101,20 May 2021,-30658.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 4,N/A,GB-1-202694-104,01 Jan 2021,295.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-202694-101,01 Dec 2020,962.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 3,N/A,GB-1-202694-101,01 Oct 2020,2.0,GBP
Technical & Advisory services,Correction,GB-1-202694-101,13 Nov 2019,-1318.0,GBP
Technical & Advisory services,Customer,GB-1-202694-101,06 Nov 2019,-1058.0,GBP
Technical & Advisory services,Customer,GB-1-202694-103,01 Nov 2018,-6225.0,GBP
Technical & Advisory services,Correction,GB-1-202694-104,22 Sep 2017,-107493.0,GBP
Technical & Advisory services,Correction,GB-1-202694-101,22 Sep 2017,107493.0,GBP
Technical & Advisory services,Correction,GB-1-202694-104,24 Jul 2017,-100266.0,GBP
Technical & Advisory services,Correction,GB-1-202694-101,24 Jul 2017,100266.0,GBP
"Property Repairs, Maintenance & Alterations",Correction,GB-1-202694-104,23 Nov 2016,15589.0,GBP
"Property Repairs, Maintenance & Alterations",Correction,GB-1-202694-104,23 Nov 2016,26122.0,GBP
"Property Repairs, Maintenance & Alterations",Correction,GB-1-202694-104,23 Nov 2016,147312.0,GBP
Technical & Advisory services,Correction,GB-1-202694-101,23 Nov 2016,-15589.0,GBP
Technical & Advisory services,Correction,GB-1-202694-101,23 Nov 2016,-26122.0,GBP
Technical & Advisory services,Correction,GB-1-202694-101,23 Nov 2016,-147312.0,GBP
Medical & Health Supplies/Services,Correction,GB-1-202694-103,18 May 2016,5408.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 1,N/A,GB-1-202694-103,01 Apr 2016,320.0,GBP
Technical & Advisory services,Correction,GB-1-202694-103,01 Apr 2016,4326.0,GBP
Medical & Health Supplies/Services,Correction,GB-1-202694-103,01 Apr 2016,5253.0,GBP
Technical & Advisory services,Customer,GB-1-202694-103,25 Nov 2015,6225.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 3,N/A,GB-1-202694-103,01 Oct 2015,90.0,GBP
Technical & Advisory services,Customer,GB-1-202694-103,29 Jul 2015,-6225.0,GBP
Technical & Advisory services,Customer,GB-1-202694-103,17 Jul 2015,-6225.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 2,N/A,GB-1-202694-103,01 Jul 2015,340.0,GBP
Staff Business Travel and Subsistence,Arik Air Limited,GB-1-202694-102,10 Apr 2015,604.0,GBP
Staff Business Travel and Subsistence,Chelsea Hotel Abuja,GB-1-202694-102,11 Feb 2015,521.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-202694-102,01 Jan 2015,987.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-202694-103,01 Apr 2014,146.0,GBP
DFID Purchased Relief Supplies,Customer,GB-1-202694-103,27 Feb 2014,-8663.0,GBP
Technical & Advisory services,Development in Practice Ltd,GB-1-202694-101,03 Sep 2013,9327.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 2,N/A,GB-1-202694-103,01 Jul 2013,250.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-202694-101,08 May 2013,594.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 1,N/A,GB-1-202694-101,01 Apr 2013,426.0,GBP
Technical & Advisory services,Between a Rock and a Hard Place,GB-1-202694-102,07 Feb 2012,2585.0,GBP
Technical & Advisory services,Dr Henry V. Doctor,GB-1-202694-102,26 Jan 2012,1647.0,GBP
