Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Konung International Ltd.,GB-1-203439-102,10 Dec 2019,5160.0,GBP
Technical & Advisory services,Konung International Ltd.,GB-1-203439-102,22 Nov 2019,13374.0,GBP
Technical & Advisory services,Konung International Ltd.,GB-1-203439-102,05 Nov 2019,6170.0,GBP
Technical & Advisory services,Virtual Group Limited,GB-1-203439-102,21 Apr 2016,9091.0,GBP
Staff training & Conferences,PrideInn Hotels & Conferencing,GB-1-203439-102,05 Apr 2016,1369.0,GBP
Technical & Advisory services,AccessKenya Group Ltd,GB-1-203439-102,29 Mar 2016,4356.0,GBP
Technical & Advisory services,AccessKenya Group Ltd,GB-1-203439-102,02 Dec 2015,3504.0,GBP
Technical & Advisory services,Fairview Hotel,GB-1-203439-102,10 Nov 2015,663.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 3,N/A,GB-1-203439-102,01 Oct 2015,656.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-203439-102,24 Sep 2015,791.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-203439-102,24 Sep 2015,731.0,GBP
Technical & Advisory services,Ayliffe Consulting Limited,GB-1-203439-102,04 Aug 2015,17299.0,GBP
Technical & Advisory services,Zablon Murungi M'Ringeera,GB-1-203439-102,17 Jul 2015,2723.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 2,N/A,GB-1-203439-102,01 Jul 2015,59.0,GBP
Technical & Advisory services,AccessKenya Group Ltd,GB-1-203439-102,14 Apr 2015,4595.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-203439-102,01 Apr 2015,1659.0,GBP
Technical & Advisory services,Zablon Murungi M'Ringeera,GB-1-203439-102,12 Mar 2015,6671.0,GBP
Technical & Advisory services,Delvin Ombati,GB-1-203439-102,16 Jan 2015,521.0,GBP
Technical & Advisory services,Jerry Oyieko,GB-1-203439-102,16 Jan 2015,558.0,GBP
Technical & Advisory services,Joshua Mwaura Chege,GB-1-203439-102,16 Jan 2015,595.0,GBP
Technical & Advisory services,Josphine Chumba Nyatichi,GB-1-203439-102,16 Jan 2015,521.0,GBP
Technical & Advisory services,Zablon Murungi M'Ringeera,GB-1-203439-102,17 Dec 2014,3024.0,GBP
Technical & Advisory services,Henry Nyabuto Misiani,GB-1-203439-102,31 Oct 2014,3558.0,GBP
Technical & Advisory services,AccessKenya Group Ltd,GB-1-203439-102,16 Oct 2014,2136.0,GBP
Technical & Advisory services,AccessKenya Group Ltd,GB-1-203439-102,16 Oct 2014,2136.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 3,N/A,GB-1-203439-102,01 Oct 2014,1601.0,GBP
Technical & Advisory services,Henry Nyabuto Misiani,GB-1-203439-102,08 Sep 2014,5361.0,GBP
Technical & Advisory services,Joshua Mwaura Chege,GB-1-203439-102,28 Aug 2014,508.0,GBP
Technical & Advisory services,Jerry Oyieko,GB-1-203439-102,28 Aug 2014,508.0,GBP
Technical & Advisory services,Josphine Chumba Nyatichi,GB-1-203439-102,28 Aug 2014,508.0,GBP
Technical & Advisory services,Delvin Ombati,GB-1-203439-102,28 Aug 2014,508.0,GBP
Technical & Advisory services,Paul Gubbins,GB-1-203439-102,30 Jul 2014,1686.0,GBP
Technical & Advisory services,Henry Nyabuto Misiani,GB-1-203439-102,22 Jul 2014,2196.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-203439-102,01 Jul 2014,1415.0,GBP
Technical & Advisory services,Solomon Simba Mutuku,GB-1-203439-102,14 Mar 2014,1202.0,GBP
Technical & Advisory services,Baker Tilly Risk Advisory LLP,GB-1-203439-102,08 Oct 2013,60912.0,GBP
