Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Oxford Policy Management,N/A,GB-1-203439-102,20 Jan 2020,90271.0,GBP
Oxford Policy Management,N/A,GB-1-203439-102,12 Dec 2019,370887.0,GBP
Oxford Policy Management,N/A,GB-1-203439-102,23 Sep 2019,165457.0,GBP
Oxford Policy Management,N/A,GB-1-203439-102,25 Jul 2019,42807.0,GBP
Oxford Policy Management,N/A,GB-1-203439-102,05 Jun 2019,132218.0,GBP
Oxford Policy Management,N/A,GB-1-203439-102,30 Apr 2019,84815.0,GBP
Oxford Policy Management,N/A,GB-1-203439-102,27 Mar 2019,176743.0,GBP
Oxford Policy Management,N/A,GB-1-203439-102,01 Mar 2019,139677.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203439-101,18 Apr 2018,2500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203439-101,29 Nov 2017,1500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203439-101,12 May 2017,1330000.0,GBP
Coffey International Development,N/A,GB-1-203439-102,16 Dec 2016,8602.0,GBP
DAI Europe,Government,GB-1-203439-102,24 Nov 2016,9041.0,GBP
DAI Europe,Government,GB-1-203439-102,29 Sep 2016,74191.0,GBP
Coffey International Development,N/A,GB-1-203439-102,27 Sep 2016,21505.0,GBP
DAI Europe,Government,GB-1-203439-102,01 Aug 2016,71233.0,GBP
Coffey International Development,N/A,GB-1-203439-102,22 Jul 2016,12903.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203439-101,19 May 2016,3439846.0,GBP
DAI Europe,Government,GB-1-203439-102,24 Mar 2016,73346.0,GBP
DAI Europe,Government,GB-1-203439-102,21 Dec 2015,83486.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203439-101,19 Nov 2015,5200000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203439-101,19 Nov 2015,351083.0,GBP
DAI Europe,Government,GB-1-203439-102,15 Sep 2015,94302.0,GBP
HelpAge International,Government,GB-1-203439-104,02 Jul 2015,32357.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203439-101,27 May 2015,4000000.0,GBP
HelpAge International,Government,GB-1-203439-104,20 Feb 2015,35787.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203439-101,13 Nov 2014,2000000.0,GBP
DAI Europe,Government,GB-1-203439-102,08 Oct 2014,28987.0,GBP
DAI Europe,Government,GB-1-203439-102,15 Aug 2014,19325.0,GBP
DAI Europe,Government,GB-1-203439-102,10 Jun 2014,19325.0,GBP
DAI Europe,Government,GB-1-203439-102,26 Mar 2014,28987.0,GBP
International Bank for Reconstruction and Development,Government,GB-1-203439-102,11 Dec 2013,9184.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203439-101,15 Nov 2013,8214832.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203439-103,30 Aug 2013,175000.0,GBP
