Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Oxford Policy Management,Government,GB-1-202495-402,22 Feb 2024,21400.0,GBP
Oxford Policy Management,Government,GB-1-202495-402,24 Jan 2024,21400.0,GBP
A. F. Ferguson & Co. Chartered Accountants,N/A,GB-1-202495-112,15 Jan 2024,1940.0,GBP
A. F. Ferguson & Co. Chartered Accountants,N/A,GB-1-202495-112,15 Jan 2024,8000.0,GBP
A. F. Ferguson & Co. Chartered Accountants,N/A,GB-1-202495-112,13 Nov 2023,16000.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-110,02 Mar 2022,449720.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-113,17 Dec 2021,2173913.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-113,16 Dec 2021,543478.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-113,16 Dec 2021,434783.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-113,14 Dec 2021,1195652.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-113,14 Dec 2021,2173913.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-113,14 Dec 2021,6521739.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-114,14 Dec 2021,649565.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-110,24 Nov 2021,600687.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-113,22 Nov 2021,434783.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-113,22 Nov 2021,869565.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-114,22 Nov 2021,1086957.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-113,19 Nov 2021,434783.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-110,17 Sep 2021,509656.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-110,27 May 2021,597730.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-113,25 Mar 2021,277778.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-113,25 Mar 2021,1534968.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-113,25 Mar 2021,231481.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-113,25 Mar 2021,370370.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-113,25 Mar 2021,578704.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-113,25 Mar 2021,462963.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-113,17 Mar 2021,772727.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-110,17 Feb 2021,550000.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-113,14 Dec 2020,2325581.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-113,14 Dec 2020,3883720.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-113,27 Nov 2020,2427885.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-113,27 Nov 2020,7211538.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-110,20 Nov 2020,391043.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-113,30 Sep 2020,2272727.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-113,25 Sep 2020,454545.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-110,31 Aug 2020,357384.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-113,03 Jul 2020,139350.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-110,20 May 2020,35581.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-110,03 Mar 2020,679690.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-113,23 Dec 2019,8291457.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-113,20 Dec 2019,753769.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-113,18 Dec 2019,628141.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-113,03 Dec 2019,3000000.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-113,27 Nov 2019,1250000.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-110,19 Nov 2019,187314.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-113,27 Sep 2019,1364553.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-113,27 Sep 2019,1692708.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-108,29 Aug 2019,126073.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-109,29 Aug 2019,7845.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-107,29 Aug 2019,309974.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-110,29 Aug 2019,121941.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-108,07 Jun 2019,133519.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-109,07 Jun 2019,60335.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-107,07 Jun 2019,377114.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-110,07 Jun 2019,4451.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-106,19 Mar 2019,1575524.0,GBP
Coffey International Development,Government,GB-1-202495-112,11 Mar 2019,4797.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-108,26 Feb 2019,728878.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-106,26 Feb 2019,2906976.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-109,26 Feb 2019,41872.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-107,26 Feb 2019,439384.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-110,26 Feb 2019,145120.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-105,03 Jan 2019,2941176.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-105,21 Dec 2018,735294.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-105,19 Dec 2018,735294.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-108,04 Dec 2018,101487.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-109,04 Dec 2018,2531.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-107,04 Dec 2018,229319.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-105,04 Dec 2018,737500.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-105,04 Dec 2018,588235.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-110,04 Dec 2018,66495.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-103,29 Nov 2018,6250000.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-105,05 Nov 2018,3030000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202495-104,31 Oct 2018,540000.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-108,06 Sep 2018,350338.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-109,06 Sep 2018,57958.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-107,06 Sep 2018,409088.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-110,06 Sep 2018,124114.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202495-104,03 Jul 2018,570945.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-108,05 Jun 2018,412436.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-109,05 Jun 2018,21460.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-107,05 Jun 2018,176883.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-110,05 Jun 2018,33319.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-106,16 Mar 2018,2268780.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-106,16 Mar 2018,1944670.0,GBP
Coffey International Development,Government,GB-1-202495-112,13 Mar 2018,3400.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-108,02 Mar 2018,138541.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-109,02 Mar 2018,37027.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-107,02 Mar 2018,375000.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-110,02 Mar 2018,140227.0,GBP
Coffey International Development,Government,GB-1-202495-112,09 Jan 2018,3699.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-105,27 Dec 2017,5000000.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-103,22 Dec 2017,12500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202495-104,15 Dec 2017,1141886.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-105,13 Dec 2017,877974.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-108,29 Nov 2017,156923.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-109,29 Nov 2017,47758.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-107,29 Nov 2017,291178.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-110,29 Nov 2017,50524.0,GBP
Coffey International Development,Government,GB-1-202495-112,23 Nov 2017,3029.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-105,25 Oct 2017,1724757.0,GBP
Coffey International Development,Government,GB-1-202495-112,04 Oct 2017,3090.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-108,18 Aug 2017,176374.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-109,18 Aug 2017,23408.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-107,18 Aug 2017,384386.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-110,18 Aug 2017,109104.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-105,25 Jul 2017,697269.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202495-104,10 Jul 2017,1141887.0,GBP
Coffey International Development,Government,GB-1-202495-112,09 Jun 2017,3857.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-108,01 Jun 2017,50000.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-109,01 Jun 2017,10707.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-107,01 Jun 2017,113000.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-110,01 Jun 2017,95726.0,GBP
Coffey International Development,Government,GB-1-202495-112,10 Apr 2017,3199.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-106,20 Mar 2017,1200000.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-105,17 Mar 2017,948120.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-108,28 Feb 2017,338606.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-109,28 Feb 2017,29040.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-107,28 Feb 2017,491982.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-110,28 Feb 2017,80945.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-105,21 Dec 2016,1100000.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-105,21 Dec 2016,779222.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-108,22 Nov 2016,37594.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-109,22 Nov 2016,14777.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-107,22 Nov 2016,613116.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-110,22 Nov 2016,77444.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202495-104,27 Oct 2016,1141887.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202495-104,27 Oct 2016,570943.0,GBP
Coffey International Development,Government,GB-1-202495-112,27 Oct 2016,3831.0,GBP
Ernst & Young Pakistan,N/A,GB-1-202495-112,26 Sep 2016,2895.0,GBP
Coffey International Development,Government,GB-1-202495-112,09 Aug 2016,1696.0,GBP
Coffey International Development,Government,GB-1-202495-112,22 Jul 2016,8371.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202495-104,22 Jun 2016,570943.0,GBP
Ernst & Young Pakistan,N/A,GB-1-202495-112,17 May 2016,2622.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-103,17 Mar 2016,15000000.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-107,16 Mar 2016,139083.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-110,16 Mar 2016,197738.0,GBP
Coffey International Development,Government,GB-1-202495-112,11 Mar 2016,6300.0,GBP
Coffey International Development,Government,GB-1-202495-112,07 Mar 2016,3475.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-105,25 Feb 2016,681818.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202495-104,09 Feb 2016,570944.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-107,31 Dec 2015,338660.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-110,31 Dec 2015,3024.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202495-104,21 Dec 2015,1141887.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-105,19 Oct 2015,649351.0,GBP
Pakistan Microfinance Network,N/A,GB-1-202495-111,08 Sep 2015,14507.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202495-104,28 Jul 2015,1141887.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-107,26 Jun 2015,155357.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-110,26 Jun 2015,35000.0,GBP
Pakistan Microfinance Network,N/A,GB-1-202495-111,13 Mar 2015,22447.0,GBP
Pakistan Microfinance Network,N/A,GB-1-202495-111,04 Dec 2014,56156.0,GBP
Journal Transaction,N/A,GB-1-202495-104,13 Nov 2014,916707.0,GBP
"World Bank, The",Government,GB-1-202495-102,12 Nov 2014,294495.0,GBP
Journal Transaction,N/A,GB-1-202495-104,10 Nov 2014,-916707.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202495-104,02 Sep 2014,2000000.0,GBP
Pakistan Microfinance Network,N/A,GB-1-202495-111,04 Jun 2014,63175.0,GBP
"World Bank, The",Government,GB-1-202495-102,21 May 2014,300000.0,GBP
Coffey International Development,Government,GB-1-202495-101,03 Mar 2014,49360.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202495-101,30 Jan 2014,70000.0,GBP
Coffey International Development,Government,GB-1-202495-101,13 Sep 2013,42457.0,GBP
Coffey International Development,Government,GB-1-202495-101,29 May 2013,87749.0,GBP
Coffey International Development,Government,GB-1-202495-101,29 May 2013,-22500.0,GBP
Coffey International Development,Government,GB-1-202495-101,03 Apr 2013,22290.0,GBP
