Activity Description,Provider,Date,Value,Currency
Income ,N/A,30 Jun 2018,113289525.5,TZS
Income DANCE FOR LIFE,NL-KVK-34197379,30 Jun 2018,6136612.0,TZS
Income EC/EU,XI-IATI-EC_DEVCO,30 Jun 2018,20636053.33,TZS
Income Gates Foundation,DAC-1601,30 Jun 2018,32718497.92,TZS
Income Heifer International,ZA-NPO-013484,30 Jun 2018,31450170.37,TZS
Income MERCURY,,30 Jun 2018,1603065.0,TZS
Income SIDA SWEDEN,SE-0,30 Jun 2018,262329994.9,TZS
Income ,N/A,31 Mar 2018,217203691.7,TZS
Income DANCE FOR LIFE,NL-KVK-34197379,31 Mar 2018,62003787.0,TZS
Income DFID,GB-GOV-1,31 Mar 2018,2250000.0,TZS
Income EC/EU,XI-IATI-EC_DEVCO,31 Mar 2018,71585826.99,TZS
Income Gates Foundation,DAC-1601,31 Mar 2018,54984037.7,TZS
Income Heifer International,ZA-NPO-013484,31 Mar 2018,91569282.97,TZS
Income MERCURY,,31 Mar 2018,19509936.0,TZS
Income SIDA SWEDEN,SE-0,31 Mar 2018,489673256.9,TZS
Income ,N/A,31 Dec 2017,313740506.6,TZS
Income DANCE FOR LIFE,NL-KVK-34197379,31 Dec 2017,2122735.0,TZS
Income DFID,GB-GOV-1,31 Dec 2017,51973911.0,TZS
Income EC/EU,XI-IATI-EC_DEVCO,31 Dec 2017,52295275.0,TZS
Income Gates Foundation,DAC-1601,31 Dec 2017,20459582.0,TZS
Income Heifer International,ZA-NPO-013484,31 Dec 2017,88192390.0,TZS
Income MERCURY,,31 Dec 2017,12344176.0,TZS
Income SIDA SWEDEN,SE-0,31 Dec 2017,272173097.0,TZS
Income Amplify Change,,30 Sep 2017,2181930.0,TZS
Income DANCE FOR LIFE,NL-KVK-34197379,30 Sep 2017,91663843.9,TZS
Income DFID,GB-GOV-1,30 Sep 2017,168836820.8,TZS
Income DFID ICS,GB-GOV-1,30 Sep 2017,206222418.24,TZS
Income EC,XI-IATI-EC_DEVCO,30 Sep 2017,767388677.22,TZS
Income FHI360,,30 Sep 2017,95577011.49,TZS
Income Ford Foundation,,30 Sep 2017,333450656.0,TZS
Income Mercury Pheonix Trust,,30 Sep 2017,46603138.46,TZS
Income USAID,US-GOV-1,30 Sep 2017,11708192.42,TZS
Income Heifer International,ZA-NPO-013484,30 Sep 2017,317825975.51,TZS
Income Novo foundation,,30 Sep 2017,655946377.28,TZS
Income PACT,US-EIN-13-2702768,30 Sep 2017,300529046.0,TZS
Income ,N/A,30 Sep 2017,657383921.12,TZS
Income DANCE FOR LIFE,NL-KVK-34197379,30 Sep 2016,93640143.0,TZS
Income DFID,GB-GOV-1,30 Sep 2016,351041997.0,TZS
Income DFID PPA,GB-GOV-1,30 Sep 2016,17179113.0,TZS
Income Mercury Pheonix Trust,,30 Sep 2016,45945701.0,TZS
Income SIDA Sweden,SE-0,30 Sep 2016,3032398533.0,TZS
Income Stars Foundation,GB-CHC-1087997,30 Sep 2016,11391026.0,TZS
Income UNICEF,41122,30 Sep 2016,90770983.0,TZS
Income VSO International,GB-CHC-313757,30 Sep 2016,812071070.8,TZS
Income Novo foundation,,30 Sep 2016,4021000.0,TZS
Income ,N/A,30 Sep 2016,681552182.5,TZS
Income DANCE FOR LIFE,NL-KVK-34197379,30 Sep 2015,261499401.08,TZS
Income DFID,GB-GOV-1,30 Sep 2015,20531493.46,TZS
Income DFID Election,GB-GOV-1,30 Sep 2015,631484644.45,TZS
