Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
CENTRAL,N/A,GB-CHC-1127488-TZ,30 Jun 2018,106094068.7,TZS
GOVERNANCE,N/A,GB-CHC-1127488-TZ,30 Jun 2018,92242977.1,TZS
FUNDRAISING,N/A,GB-CHC-1127488-TZ,30 Jun 2018,62735895.0,TZS
STAFF,N/A,GB-CHC-1127488-TZ,30 Jun 2018,478188025.4,TZS
TOTAL PROGRAMME COSTS,N/A,GB-CHC-1127488-TZ,30 Jun 2018,572448330.5,TZS
Other charges,N/A,GB-CHC-1127488-TZ,30 Jun 2018,79314991.8,TZS
CENTRAL,N/A,GB-CHC-1127488-TZ,31 Mar 2018,103357681.2,TZS
GOVERNANCE,N/A,GB-CHC-1127488-TZ,31 Mar 2018,59534774.49,TZS
FUNDRAISING,N/A,GB-CHC-1127488-TZ,31 Mar 2018,25663451.49,TZS
STAFF,N/A,GB-CHC-1127488-TZ,31 Mar 2018,453771533.8,TZS
TOTAL PROGRAMME COSTS,N/A,GB-CHC-1127488-TZ,31 Mar 2018,344211780.1,TZS
Other charges,N/A,GB-CHC-1127488-TZ,31 Mar 2018,45468919.56,TZS
CENTRAL,N/A,GB-CHC-1127488-TZ,31 Dec 2017,67867124.05,TZS
GOVERNANCE,N/A,GB-CHC-1127488-TZ,31 Dec 2017,6700808.0,TZS
FUNDRAISING,N/A,GB-CHC-1127488-TZ,31 Dec 2017,11948550.0,TZS
STAFF,N/A,GB-CHC-1127488-TZ,31 Dec 2017,436418929.0,TZS
TOTAL PROGRAMME COSTS,N/A,GB-CHC-1127488-TZ,31 Dec 2017,290589010.9,TZS
Other charges,N/A,GB-CHC-1127488-TZ,31 Dec 2017,328051.3,TZS
CENTRAL,N/A,GB-CHC-1127488-TZ,30 Sep 2017,335272255.9,TZS
GOVERNANCE,N/A,GB-CHC-1127488-TZ,30 Sep 2017,159437975.85,TZS
FUNDRAISING,N/A,GB-CHC-1127488-TZ,30 Sep 2017,198029075.0,TZS
STAFF,N/A,GB-CHC-1127488-TZ,30 Sep 2017,1617454804.3,TZS
TOTAL PROGRAMME COSTS,N/A,GB-CHC-1127488-TZ,30 Sep 2017,1545638072.8,TZS
OTHER CHARGES,N/A,GB-CHC-1127488-TZ,30 Sep 2017,35137211.97,TZS
CENTRAL,N/A,GB-CHC-1127488-TZ,30 Sep 2016,301245797.3,TZS
GOVERNANCE,N/A,GB-CHC-1127488-TZ,30 Sep 2016,150977861.2,TZS
FUNDRAISING,N/A,GB-CHC-1127488-TZ,30 Sep 2016,115172523.1,TZS
STAFF,N/A,GB-CHC-1127488-TZ,30 Sep 2016,1384748921.0,TZS
TOTAL PROGRAMME COSTS,N/A,GB-CHC-1127488-TZ,30 Sep 2016,1624105132.0,TZS
OTHER CHARGES,N/A,GB-CHC-1127488-TZ,30 Sep 2016,327761078.2,TZS
Central expenditure,N/A,GB-CHC-1127488-TZ,30 Sep 2015,270361470.88,TZS
Governance Expenditure,N/A,GB-CHC-1127488-TZ,30 Sep 2015,415255953.0,TZS
FUNDRAISING expenditure,N/A,GB-CHC-1127488-TZ,30 Sep 2015,88151837.17,TZS
STAFF expenditure,N/A,GB-CHC-1127488-TZ,30 Sep 2015,162138097.7,TZS
Prog Sup,N/A,GB-CHC-1127488-TZ,30 Sep 2015,2180841102.0,TZS
GOL,Restless Development,GB-CHC-1127488-TZ,30 Jun 2014,5216050.0,GBP
Office,Restless Development,GB-CHC-1127488-TZ,30 Jun 2014,35671680.84,GBP
Central,Restless Development,GB-CHC-1127488-TZ,30 Jun 2014,79293935.97,GBP
Governance,Restless Development,GB-CHC-1127488-TZ,30 Jun 2014,78938778.69,GBP
Fundraising,Restless Development,GB-CHC-1127488-TZ,30 Jun 2014,14429152.59,GBP
Prog Sup,Restless Development,GB-CHC-1127488-TZ,30 Jun 2014,167696163.8,GBP
DD,Restless Development,GB-CHC-1127488-TZ,30 Jun 2014,157150123.0,GBP
BSYS,Restless Development,GB-CHC-1127488-TZ,30 Jun 2014,-42476032.0,GBP
SPP,Restless Development,GB-CHC-1127488-TZ,30 Jun 2014,143836340.0,GBP
SL,Restless Development,GB-CHC-1127488-TZ,30 Jun 2014,6482600.0,GBP
Other,Restless Development,GB-CHC-1127488-TZ,30 Jun 2014,9269920.67,GBP
GOL,Restless Development,GB-CHC-1127488-TZ,31 Mar 2014,1824000.0,GBP
Office,Restless Development,GB-CHC-1127488-TZ,31 Mar 2014,30519225.34,GBP
Central,Restless Development,GB-CHC-1127488-TZ,31 Mar 2014,76074675.96,GBP
Governance,Restless Development,GB-CHC-1127488-TZ,31 Mar 2014,2604468.53,GBP
Fundraising,Restless Development,GB-CHC-1127488-TZ,31 Mar 2014,11370437.84,GBP
Prog Sup,Restless Development,GB-CHC-1127488-TZ,31 Mar 2014,153205661.8,GBP
DD,Restless Development,GB-CHC-1127488-TZ,31 Mar 2014,100887350.0,GBP
BSYS,Restless Development,GB-CHC-1127488-TZ,31 Mar 2014,46580532.0,GBP
SPP,Restless Development,GB-CHC-1127488-TZ,31 Mar 2014,116814178.9,GBP
SL,Restless Development,GB-CHC-1127488-TZ,31 Mar 2014,44400536.0,GBP
Other,Restless Development,GB-CHC-1127488-TZ,31 Mar 2014,9268718.21,GBP
N/A,Restless Development,GB-CHC-1127488-TZ,31 Dec 2013,53597688.92,GBP
N/A,Restless Development,GB-CHC-1127488-TZ,31 Dec 2013,108964353.3,GBP
N/A,Restless Development,GB-CHC-1127488-TZ,31 Dec 2013,48948979.93,GBP
N/A,Restless Development,GB-CHC-1127488-TZ,31 Dec 2013,30407939.11,GBP
N/A,Restless Development,GB-CHC-1127488-TZ,31 Dec 2013,249706350.5,GBP
N/A,Restless Development,GB-CHC-1127488-TZ,31 Dec 2013,129502070.0,GBP
N/A,Restless Development,GB-CHC-1127488-TZ,31 Dec 2013,3473500.0,GBP
N/A,Restless Development,GB-CHC-1127488-TZ,31 Dec 2013,123840868.0,GBP
N/A,Restless Development,GB-CHC-1127488-TZ,31 Dec 2013,39500236.0,GBP
N/A,Restless Development,GB-CHC-1127488-TZ,31 Dec 2013,6708500.0,GBP
N/A,Restless Development,GB-CHC-1127488-TZ,31 Dec 2013,3453045.37,GBP
N/A,Restless Development,GB-CHC-1127488-TZ,30 Sep 2013,147727616.3,GBP
N/A,Restless Development,GB-CHC-1127488-TZ,30 Sep 2013,126023514.0,GBP
N/A,Restless Development,GB-CHC-1127488-TZ,30 Sep 2013,35000.0,GBP
N/A,Restless Development,GB-CHC-1127488-TZ,30 Sep 2013,2231807.69,GBP
N/A,Restless Development,GB-CHC-1127488-TZ,30 Sep 2013,33761839.4,GBP
N/A,Restless Development,GB-CHC-1127488-TZ,30 Sep 2013,187659138.9,GBP
N/A,Restless Development,GB-CHC-1127488-TZ,30 Sep 2013,33735224.59,GBP
N/A,Restless Development,GB-CHC-1127488-TZ,30 Sep 2013,149941878.0,GBP
N/A,Restless Development,GB-CHC-1127488-TZ,30 Sep 2013,7202000.0,GBP
N/A,Restless Development,GB-CHC-1127488-TZ,30 Sep 2013,11220500.0,GBP
N/A,Restless Development,GB-CHC-1127488-TZ,30 Sep 2013,41693119.41,GBP
Other Costs,Restless Development,GB-CHC-1127488-TZ,30 Jun 2013,2951160.0,TZS
Office Costs,Restless Development,GB-CHC-1127488-TZ,30 Jun 2013,28736443.0,TZS
Central & Support Costs,Restless Development,GB-CHC-1127488-TZ,30 Jun 2013,66782230.0,TZS
Governance Costs,Restless Development,GB-CHC-1127488-TZ,30 Jun 2013,7974458.0,TZS
Fundraising Costs,Restless Development,GB-CHC-1127488-TZ,30 Jun 2013,3930102.0,TZS
Programme Support Costs,Restless Development,GB-CHC-1127488-TZ,30 Jun 2013,118833341.0,TZS
Direct Delivery Costs,Restless Development,GB-CHC-1127488-TZ,30 Jun 2013,108536160.0,TZS
Building a Strong Youth Sector Costs,Restless Development,GB-CHC-1127488-TZ,30 Jun 2013,3283000.0,TZS
Shaping Policy & Practice Costs,Restless Development,GB-CHC-1127488-TZ,30 Jun 2013,51523167.0,TZS
Sharing & Learning Costs,Restless Development,GB-CHC-1127488-TZ,30 Jun 2013,6955000.0,TZS
Generation of Leaders Costs,Restless Development,GB-CHC-1127488-TZ,30 Jun 2013,16307200.0,TZS
Office costs - 2013/01/01 - 2013/03/31,Restless Development,GB-CHC-1127488-TZ,31 Mar 2013,29713858.0,TZS
Central Staff & Support costs - 2013/01/01 - 2013/03/31,Restless Development,GB-CHC-1127488-TZ,31 Mar 2013,65918761.0,TZS
Governance costs - 2013/01/01 - 2013/03/31,Restless Development,GB-CHC-1127488-TZ,31 Mar 2013,6941761.0,TZS
Fundraising costs - 2013/01/01 - 2013/03/31,Restless Development,GB-CHC-1127488-TZ,31 Mar 2013,11119235.0,TZS
Programme Support costs - 2013/01/01 - 2013/03/31,Restless Development,GB-CHC-1127488-TZ,31 Mar 2013,151498368.0,TZS
Direct Delivery costs - 2013/01/01 - 2013/03/31,Restless Development,GB-CHC-1127488-TZ,31 Mar 2013,54255390.0,TZS
