Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2013 Quarter 2,N/A,GB-1-114423-102,01 Jul 2013,356.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-114423-101,28 Jan 2013,-7919.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-114423-101,09 Jan 2013,-1708.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-114423-101,09 Jan 2013,-3195.0,GBP
Aid to civil society organisations / NGOs,Correction,GB-1-114423-101,03 Jan 2013,-2572.0,GBP
Aid to civil society organisations / NGOs,Correction,GB-1-114423-101,03 Jan 2013,-857.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 3,N/A,GB-1-114423-101,01 Oct 2012,0.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-114423-101,09 Jul 2012,-3710.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-114423-101,13 Jun 2012,-8747.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-114423-101,18 May 2012,-1213.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 1,N/A,GB-1-114423-101,01 Apr 2012,25.0,GBP
Fruitless Payments and Constructive Losses,Journal Transaction,GB-1-114423-101,30 Mar 2012,731.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-114423-101,10 Jan 2012,-713.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-114423-102,03 Jun 2011,1509.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-114423-102,03 Jun 2011,-1509.0,GBP
Technical & Advisory services,Correction,GB-1-114423-102,03 Feb 2011,6927.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 4,N/A,GB-1-114423-101,01 Jan 2011,-6.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 3,N/A,GB-1-114423-101,01 Oct 2010,1.0,GBP
Technical & Advisory services,Correction,GB-1-114423-102,14 Sep 2010,-10752.0,GBP
Technical & Advisory services,Correction,GB-1-114423-102,14 Sep 2010,21505.0,GBP
Aggregated spend data - Financial Year 2010 Quarter 1 (prior to 12th May 2010),N/A,GB-1-114423-101,11 May 2010,799306.0,GBP
Aggregated spend data - Financial Year 2010 Quarter 1 (prior to 12th May 2010),N/A,GB-1-114423-102,11 May 2010,13269.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-114423-101,31 Mar 2010,2624860.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-114423-102,31 Mar 2010,107786.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-114423-101,31 Dec 2009,1223337.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-114423-102,31 Dec 2009,-25914.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 2,N/A,GB-1-114423-101,30 Sep 2009,993775.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 1,N/A,GB-1-114423-101,30 Jun 2009,908870.0,GBP
