Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Crown Agents Limited,Government,GB-1-114423-101,07 Jan 2014,16711.0,GBP
Triple Line,Government,GB-1-114423-102,03 Jan 2014,2038.0,GBP
Triple Line,Government,GB-1-114423-102,22 Oct 2013,1452.0,GBP
Triple Line,Government,GB-1-114423-102,04 Oct 2013,1584.0,GBP
Correction,N/A,GB-1-114423-101,11 Sep 2013,-22583.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,19 Aug 2013,38363.0,GBP
Triple Line,Government,GB-1-114423-102,19 Jul 2013,1185.0,GBP
Triple Line,Government,GB-1-114423-102,25 Jun 2013,666.0,GBP
Correction,N/A,GB-1-114423-101,18 Jun 2013,-687.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,14 Jun 2013,38363.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,04 Jun 2013,147548.0,GBP
Triple Line,Government,GB-1-114423-102,03 Jun 2013,645.0,GBP
Correction,N/A,GB-1-114423-101,21 May 2013,-2492.0,GBP
Triple Line,Government,GB-1-114423-102,23 Apr 2013,1372.0,GBP
Triple Line,Government,GB-1-114423-102,26 Mar 2013,1495.0,GBP
Triple Line,Government,GB-1-114423-102,26 Mar 2013,507.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,18 Mar 2013,53412.0,GBP
Triple Line,Government,GB-1-114423-102,25 Feb 2013,3964.0,GBP
Triple Line,Government,GB-1-114423-102,25 Feb 2013,-1852.0,GBP
Triple Line,Government,GB-1-114423-102,25 Feb 2013,12616.0,GBP
Triple Line,Government,GB-1-114423-102,25 Feb 2013,-12616.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,01 Feb 2013,35330.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,01 Feb 2013,25601.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,01 Feb 2013,58647.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,01 Feb 2013,77543.0,GBP
Triple Line,Government,GB-1-114423-102,23 Jan 2013,975.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,09 Jan 2013,94997.0,GBP
Triple Line,Government,GB-1-114423-102,07 Jan 2013,1852.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,14 Dec 2012,27190.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,16 Nov 2012,18729.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,16 Nov 2012,19852.0,GBP
Triple Line,Government,GB-1-114423-102,15 Nov 2012,1193.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,01 Nov 2012,32906.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,01 Nov 2012,57113.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,01 Nov 2012,27190.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,01 Nov 2012,23017.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,24 Oct 2012,41447.0,GBP
Triple Line,Government,GB-1-114423-102,24 Oct 2012,1035.0,GBP
Triple Line,Government,GB-1-114423-102,20 Sep 2012,2072.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,14 Sep 2012,28479.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,14 Sep 2012,914.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,22 Aug 2012,20116.0,GBP
Triple Line,Government,GB-1-114423-102,20 Aug 2012,6310.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,15 Aug 2012,59387.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,07 Aug 2012,36006.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,07 Aug 2012,42976.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,27 Jul 2012,46722.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,23 Jul 2012,95956.0,GBP
Triple Line,Government,GB-1-114423-102,23 Jul 2012,1215.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,20 Jul 2012,22342.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,19 Jul 2012,15913.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,19 Jul 2012,9994.0,GBP
Triple Line,Government,GB-1-114423-102,19 Jun 2012,3625.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,11 Jun 2012,12243.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,31 May 2012,13541.0,GBP
Triple Line,Government,GB-1-114423-102,17 May 2012,4044.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,14 May 2012,64257.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,11 May 2012,96971.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,27 Apr 2012,49376.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,26 Apr 2012,71935.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,25 Apr 2012,93765.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,23 Apr 2012,17014.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,20 Apr 2012,139686.0,GBP
Triple Line,Government,GB-1-114423-102,20 Apr 2012,2014.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,19 Apr 2012,51799.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,04 Apr 2012,7860.0,GBP
Journal Transaction,N/A,GB-1-114423-101,30 Mar 2012,-731.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,29 Mar 2012,23391.0,GBP
Triple Line,Government,GB-1-114423-102,23 Mar 2012,10663.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,20 Mar 2012,34155.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,20 Mar 2012,46791.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,20 Mar 2012,93007.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,20 Mar 2012,53939.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,28 Feb 2012,38747.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,24 Feb 2012,39107.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,24 Feb 2012,16615.0,GBP
Triple Line,Government,GB-1-114423-102,21 Feb 2012,11422.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,14 Feb 2012,18673.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,14 Feb 2012,18440.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,14 Feb 2012,12244.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,14 Feb 2012,39160.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,06 Feb 2012,138384.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,03 Feb 2012,55811.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,31 Jan 2012,169453.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,27 Jan 2012,12482.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,27 Jan 2012,202626.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,27 Jan 2012,31330.0,GBP
Triple Line,Government,GB-1-114423-102,19 Jan 2012,6855.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,06 Jan 2012,12697.0,GBP
Triple Line,Government,GB-1-114423-102,23 Dec 2011,10337.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,21 Dec 2011,208886.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,21 Dec 2011,-173902.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,21 Dec 2011,12742.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,05 Dec 2011,8707.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,05 Dec 2011,47651.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,05 Dec 2011,25038.0,GBP
Triple Line,Government,GB-1-114423-102,21 Nov 2011,18932.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,17 Nov 2011,14319.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,16 Nov 2011,145263.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,01 Nov 2011,54304.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,31 Oct 2011,165041.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,31 Oct 2011,81952.0,GBP
Triple Line,Government,GB-1-114423-102,18 Oct 2011,9547.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,14 Oct 2011,24216.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,14 Oct 2011,-17245.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,14 Oct 2011,92981.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,14 Oct 2011,7232.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,28 Sep 2011,5507.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,28 Sep 2011,15106.0,GBP
Triple Line,Government,GB-1-114423-102,16 Sep 2011,10473.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,31 Aug 2011,8781.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,31 Aug 2011,9575.0,GBP
Triple Line,Government,GB-1-114423-102,22 Aug 2011,11047.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,17 Aug 2011,16962.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,17 Aug 2011,31729.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,09 Aug 2011,94053.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,09 Aug 2011,77055.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,09 Aug 2011,130261.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,29 Jul 2011,116721.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,29 Jul 2011,125824.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,22 Jul 2011,11096.0,GBP
Triple Line,Government,GB-1-114423-102,20 Jul 2011,7665.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,14 Jul 2011,62307.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,14 Jul 2011,33549.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,13 Jul 2011,12549.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,13 Jul 2011,39977.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,16 Jun 2011,16900.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,15 Jun 2011,12958.0,GBP
Triple Line,Government,GB-1-114423-102,14 Jun 2011,9862.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,08 Jun 2011,46665.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,08 Jun 2011,82749.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,07 Jun 2011,5465.0,GBP
Journal Transaction,N/A,GB-1-114423-101,03 Jun 2011,-96380.0,GBP
Journal Transaction,N/A,GB-1-114423-101,03 Jun 2011,96380.0,GBP
Triple Line,Government,GB-1-114423-102,20 May 2011,7497.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,18 May 2011,46123.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,18 May 2011,103413.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,06 May 2011,46305.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,05 May 2011,69083.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,03 May 2011,59612.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,03 May 2011,74508.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,03 May 2011,168022.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,18 Apr 2011,61841.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,18 Apr 2011,65961.0,GBP
Triple Line,Government,GB-1-114423-102,11 Apr 2011,5914.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,30 Mar 2011,2866.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,25 Mar 2011,102711.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,25 Mar 2011,28171.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,22 Mar 2011,120061.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,22 Mar 2011,117018.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,22 Mar 2011,94878.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,22 Mar 2011,14464.0,GBP
Triple Line,Government,GB-1-114423-102,15 Mar 2011,6639.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,24 Feb 2011,30008.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,24 Feb 2011,119164.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,22 Feb 2011,85532.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,18 Feb 2011,130988.0,GBP
Triple Line,Government,GB-1-114423-102,18 Feb 2011,10511.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,08 Feb 2011,161209.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,08 Feb 2011,82542.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,08 Feb 2011,189067.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,08 Feb 2011,113949.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,08 Feb 2011,98908.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,25 Jan 2011,52280.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,25 Jan 2011,65036.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,25 Jan 2011,96765.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,19 Jan 2011,67728.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,05 Jan 2011,22278.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,05 Jan 2011,17048.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,05 Jan 2011,26960.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,05 Jan 2011,35100.0,GBP
Triple Line,Government,GB-1-114423-102,21 Dec 2010,26653.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,09 Dec 2010,36820.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,09 Dec 2010,35943.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,01 Dec 2010,86844.0,GBP
Customer,N/A,GB-1-114423-101,29 Nov 2010,-60292.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,19 Nov 2010,60292.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,19 Nov 2010,107493.0,GBP
Triple Line,Government,GB-1-114423-102,18 Nov 2010,6180.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,15 Nov 2010,141922.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,15 Nov 2010,118768.0,GBP
Correction,N/A,GB-1-114423-101,09 Nov 2010,-1755.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,08 Nov 2010,179711.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,08 Nov 2010,95991.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,29 Oct 2010,133729.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,26 Oct 2010,58411.0,GBP
Triple Line,Government,GB-1-114423-102,26 Oct 2010,30470.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,14 Oct 2010,61973.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,14 Oct 2010,40979.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,30 Sep 2010,27406.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,30 Sep 2010,31489.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,29 Sep 2010,21025.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,10 Sep 2010,65007.0,GBP
Triple Line,Government,GB-1-114423-102,08 Sep 2010,9463.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,06 Sep 2010,24903.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,06 Sep 2010,11588.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,26 Aug 2010,33031.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,20 Aug 2010,71501.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,10 Aug 2010,51233.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,10 Aug 2010,107717.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,10 Aug 2010,148991.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,02 Aug 2010,87058.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,02 Aug 2010,55052.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,29 Jul 2010,92032.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,22 Jul 2010,130911.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,22 Jul 2010,88191.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,01 Jul 2010,74845.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,25 Jun 2010,13669.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,15 Jun 2010,34531.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,04 Jun 2010,32574.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,28 May 2010,27742.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,27 May 2010,3259.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,21 May 2010,37416.0,GBP
Triple Line,Government,GB-1-114423-102,18 May 2010,11314.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,17 May 2010,83004.0,GBP
Crown Agents Limited,Government,GB-1-114423-101,12 May 2010,27829.0,GBP
