Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
International Committee of the Red Cross,N/A,GB-1-204883-101,11 Dec 2015,29000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204883-107,04 Nov 2015,213309.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204883-106,04 Nov 2015,500000.0,GBP
British High Commission - Nigeria,N/A,GB-1-204883-102,08 Sep 2015,9494.0,GBP
World Food Programme (WFP),N/A,GB-1-204883-105,04 Sep 2015,321000.0,GBP
Oxfam Novib,N/A,GB-1-204883-104,05 Jun 2015,1000000.0,GBP
Action Against Hunger (UK),Government,GB-1-204883-103,01 Jun 2015,999999.0,GBP
Crown Agents Limited,Government,GB-1-204883-102,14 May 2015,76158.0,GBP
Crown Agents Limited,Government,GB-1-204883-102,30 Apr 2015,539219.0,GBP
International Committee of the Red Cross,N/A,GB-1-204883-101,23 Mar 2015,1000000.0,GBP
International Committee of the Red Cross,N/A,GB-1-204883-101,16 Oct 2014,1000000.0,GBP
