Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Customer,N/A,GB-1-204883-107,09 Aug 2017,-5999.0,GBP
Customer,N/A,GB-1-204883-107,28 Jul 2017,7823.0,GBP
Action Against Hunger (UK),Government,GB-1-204883-103,28 Jun 2017,53267.0,GBP
Customer,N/A,GB-1-204883-107,14 Jun 2016,-7823.0,GBP
Oxfam Novib,N/A,GB-1-204883-104,11 Feb 2016,200000.0,GBP
Crown Agents Limited,Government,GB-1-204883-102,28 Jan 2016,1429.0,GBP
International Committee of the Red Cross,N/A,GB-1-204883-101,17 Dec 2015,29000.0,GBP
Crown Agents Limited,Government,GB-1-204883-102,15 Dec 2015,1649.0,GBP
Crown Agents Limited,Government,GB-1-204883-102,15 Dec 2015,11707.0,GBP
Oxfam Novib,N/A,GB-1-204883-104,15 Dec 2015,200000.0,GBP
Action Against Hunger (UK),Government,GB-1-204883-103,25 Nov 2015,571732.0,GBP
Crown Agents Limited,Government,GB-1-204883-102,24 Nov 2015,890.0,GBP
Crown Agents Limited,Government,GB-1-204883-102,24 Nov 2015,3006.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204883-106,17 Nov 2015,500000.0,GBP
Crown Agents Limited,Government,GB-1-204883-102,16 Nov 2015,13658.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204883-107,11 Nov 2015,213309.0,GBP
Crown Agents Limited,Government,GB-1-204883-102,20 Oct 2015,3283.0,GBP
Crown Agents Limited,Government,GB-1-204883-102,13 Oct 2015,14959.0,GBP
Crown Agents Limited,Government,GB-1-204883-102,12 Oct 2015,1221.0,GBP
Crown Agents Limited,Government,GB-1-204883-102,17 Sep 2015,10406.0,GBP
World Food Programme (WFP),N/A,GB-1-204883-105,16 Sep 2015,321000.0,GBP
Oxfam Novib,N/A,GB-1-204883-104,10 Sep 2015,300000.0,GBP
British High Commission - Nigeria,N/A,GB-1-204883-102,09 Sep 2015,9436.0,GBP
Crown Agents Limited,Government,GB-1-204883-102,04 Sep 2015,3582.0,GBP
Crown Agents Limited,Government,GB-1-204883-102,25 Aug 2015,11056.0,GBP
Crown Agents Limited,Government,GB-1-204883-102,19 Aug 2015,1181.0,GBP
Crown Agents Limited,Government,GB-1-204883-102,27 Jul 2015,13008.0,GBP
Crown Agents Limited,Government,GB-1-204883-102,24 Jul 2015,1123.0,GBP
Crown Agents Limited,Government,GB-1-204883-102,22 Jul 2015,516534.0,GBP
Oxfam Novib,N/A,GB-1-204883-104,18 Jun 2015,300000.0,GBP
Crown Agents Limited,Government,GB-1-204883-102,15 Jun 2015,1360.0,GBP
Crown Agents Limited,Government,GB-1-204883-102,10 Jun 2015,11092.0,GBP
Action Against Hunger (UK),Government,GB-1-204883-103,04 Jun 2015,375000.0,GBP
Crown Agents Limited,Government,GB-1-204883-102,15 May 2015,2724.0,GBP
Crown Agents Limited,Government,GB-1-204883-102,12 May 2015,3908.0,GBP
International Committee of the Red Cross,N/A,GB-1-204883-101,25 Mar 2015,1000000.0,GBP
International Committee of the Red Cross,N/A,GB-1-204883-101,20 Oct 2014,1000000.0,GBP
