Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Radio Movil Dipsa SA de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,32.5,GBP
ANOTHER COMPANY MEXICO SC - 18128,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,593.28,GBP
CIDE - 16289,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,17280.0,GBP
CONOCIMIENTO EVALUACION Y CERTIFICATION DEL TALENTO - 17704,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,52.0,GBP
TESOBE GMBH - 16506,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,62905.35,GBP
WE WORK - 16586,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,22002.15,GBP
Agencia Fosforo SA de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,758.1,GBP
N/A,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,1103.65,GBP
N/A,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,102.02,GBP
Cadena Comercial Oxxo SA de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,0.87,GBP
N/A,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,11.45,GBP
N/A,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,2705.07,GBP
N/A,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,28.77,GBP
CORAD Meeting Planner SA de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,861.27,GBP
Cyberpuerta SA de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,28.1,GBP
N/A,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,5.97,GBP
Grupo Rullan Arias SA de CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,47.24,GBP
GRUPO TRASLADATE SEGURO MEXICO SA DE CV,N/A,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,8.27,GBP
