Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Programme Travel  to Mar21,Various,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,7393.0,GBP
Other Programme Expenses to Mar21,Various,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,36868.0,GBP
Technical Assistance to Mar21,Various,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2021,3207539.0,GBP
Programme Travel  to Dec20,Various,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Dec 2020,7392.51,GBP
Other Programme Expenses to Dec20,Various,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Dec 2020,295756.46,GBP
Technical Assistance to Dec20,Various,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Dec 2020,2530746.65,GBP
Technical Assistance to Mar20,Various,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,1655266.0,GBP
TA Support  to Mar20,Various,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,0.0,GBP
Programme Travel  to Mar20,Various,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,32148.0,GBP
Other Programme Expenses to Mar20,Various,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,27765.0,GBP
Programme Activities  to Mar20,Various,GB-COH-1858644-GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2020,0.0,GBP
