Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Policy and Legal Advocacy Centre,N/A,GB-1-203851-107,11 Feb 2021,250459.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-203851-104,11 Jan 2021,2500000.0,GBP
British Council,Government,GB-1-203851-102,11 Nov 2020,36100.0,GBP
British Council,Government,GB-1-203851-102,11 Nov 2020,33132.0,GBP
Journal Transaction,N/A,GB-1-203851-117,07 Oct 2020,-157606.0,GBP
Journal Transaction,N/A,GB-1-203851-107,07 Oct 2020,-26130.0,GBP
Policy and Legal Advocacy Centre,N/A,GB-1-203851-107,02 Oct 2020,763063.0,GBP
Policy and Legal Advocacy Centre,N/A,GB-1-203851-117,12 Mar 2020,48166.0,GBP
Policy and Legal Advocacy Centre,N/A,GB-1-203851-107,12 Mar 2020,28400.0,GBP
National Democratic Institute,N/A,GB-1-203851-118,02 Mar 2020,20563.0,GBP
National Democratic Institute,N/A,GB-1-203851-118,12 Dec 2019,100953.0,GBP
Policy and Legal Advocacy Centre,N/A,GB-1-203851-107,12 Dec 2019,113600.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-203851-104,18 Nov 2019,500000.0,GBP
Open Society Initiative for West Africa,N/A,GB-1-203851-108,06 Nov 2019,20000.0,GBP
British Council,Government,GB-1-203851-102,05 Nov 2019,41177.0,GBP
BBC Media Action,Government,GB-1-203851-121,30 Oct 2019,260389.0,GBP
Policy and Legal Advocacy Centre,N/A,GB-1-203851-117,29 Oct 2019,569399.0,GBP
National Democratic Institute,N/A,GB-1-203851-118,23 Sep 2019,275964.0,GBP
Shehu Musa Yar'Adua Foundation,N/A,GB-1-203851-120,27 Aug 2019,117158.0,GBP
British Council,Government,GB-1-203851-102,26 Aug 2019,39285.0,GBP
Open Society Initiative for West Africa,N/A,GB-1-203851-108,20 Aug 2019,380548.0,GBP
Policy and Legal Advocacy Centre,N/A,GB-1-203851-117,19 Aug 2019,336676.0,GBP
Policy and Legal Advocacy Centre,N/A,GB-1-203851-107,19 Aug 2019,452866.0,GBP
BBC Media Action,Government,GB-1-203851-121,15 Aug 2019,163384.0,GBP
National Democratic Institute,N/A,GB-1-203851-118,12 Jun 2019,179225.0,GBP
BBC Media Action,Government,GB-1-203851-121,10 Jun 2019,154383.0,GBP
British Council,Government,GB-1-203851-102,29 May 2019,43322.0,GBP
Policy and Legal Advocacy Centre,N/A,GB-1-203851-117,29 May 2019,407535.0,GBP
Policy and Legal Advocacy Centre,N/A,GB-1-203851-107,29 May 2019,249825.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-203851-104,14 May 2019,1500000.0,GBP
Shehu Musa Yar'Adua Foundation,N/A,GB-1-203851-120,10 May 2019,337312.0,GBP
Cleen Foundation,N/A,GB-1-203851-119,25 Mar 2019,94320.0,GBP
Mercy Corps Europe,N/A,GB-1-203851-122,21 Mar 2019,85585.0,GBP
Shehu Musa Yar'Adua Foundation,N/A,GB-1-203851-120,19 Mar 2019,67506.0,GBP
Policy and Legal Advocacy Centre,N/A,GB-1-203851-117,19 Mar 2019,101187.0,GBP
BBC Media Action,Government,GB-1-203851-121,18 Mar 2019,111397.0,GBP
Policy and Legal Advocacy Centre,N/A,GB-1-203851-107,08 Mar 2019,623592.0,GBP
National Democratic Institute,N/A,GB-1-203851-118,07 Mar 2019,61422.0,GBP
British Council,Government,GB-1-203851-102,19 Feb 2019,24696.0,GBP
Open Society Initiative for West Africa,N/A,GB-1-203851-108,09 Jan 2019,757939.0,GBP
Cleen Foundation,N/A,GB-1-203851-119,08 Jan 2019,141998.0,GBP
BBC Media Action,Government,GB-1-203851-121,14 Dec 2018,595072.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-203851-104,29 Nov 2018,700000.0,GBP
Correction,N/A,GB-1-203851-104,27 Nov 2018,-700000.0,GBP
Shehu Musa Yar'Adua Foundation,N/A,GB-1-203851-120,23 Nov 2018,580333.0,GBP
Policy and Legal Advocacy Centre,N/A,GB-1-203851-117,23 Nov 2018,470561.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-203851-104,23 Nov 2018,700000.0,GBP
Policy and Legal Advocacy Centre,N/A,GB-1-203851-107,22 Nov 2018,1384765.0,GBP
National Democratic Institute,N/A,GB-1-203851-118,07 Nov 2018,223769.0,GBP
British Council,Government,GB-1-203851-102,06 Nov 2018,32723.0,GBP
National Democratic Institute,N/A,GB-1-203851-118,03 Oct 2018,267223.0,GBP
Open Society Initiative for West Africa,N/A,GB-1-203851-108,27 Sep 2018,688894.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-203851-104,29 Aug 2018,2800000.0,GBP
BBC Media Action,Government,GB-1-203851-121,17 Aug 2018,429237.0,GBP
Policy and Legal Advocacy Centre,N/A,GB-1-203851-117,15 Aug 2018,387308.0,GBP
Policy and Legal Advocacy Centre,N/A,GB-1-203851-107,10 Aug 2018,747252.0,GBP
Shehu Musa Yar'Adua Foundation,N/A,GB-1-203851-120,26 Jul 2018,97972.0,GBP
British Council,Government,GB-1-203851-102,25 Jul 2018,42187.0,GBP
British Council,Government,GB-1-203851-102,25 Apr 2018,42900.0,GBP
ActionAid International,N/A,GB-1-203851-106,17 Apr 2018,595968.0,GBP
Open Society Initiative for West Africa,N/A,GB-1-203851-108,11 Apr 2018,365916.0,GBP
Cleen Foundation,N/A,GB-1-203851-119,27 Mar 2018,108769.0,GBP
Cleen Foundation,N/A,GB-1-203851-119,22 Mar 2018,108769.0,GBP
Correction,N/A,GB-1-203851-119,22 Mar 2018,-108769.0,GBP
Policy and Legal Advocacy Centre,N/A,GB-1-203851-117,07 Mar 2018,63105.0,GBP
Policy and Legal Advocacy Centre,N/A,GB-1-203851-107,05 Mar 2018,28436.0,GBP
National Democratic Institute,N/A,GB-1-203851-118,21 Feb 2018,54327.0,GBP
British Council,Government,GB-1-203851-102,19 Jan 2018,42364.0,GBP
ActionAid International,N/A,GB-1-203851-106,23 Nov 2017,410445.0,GBP
National Democratic Institute,N/A,GB-1-203851-118,23 Nov 2017,58718.0,GBP
Policy and Legal Advocacy Centre,N/A,GB-1-203851-117,01 Nov 2017,343122.0,GBP
National Democratic Institute,N/A,GB-1-203851-118,30 Oct 2017,62000.0,GBP
Policy and Legal Advocacy Centre,N/A,GB-1-203851-107,30 Oct 2017,255126.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-203851-104,30 Oct 2017,922435.0,GBP
British Council,Government,GB-1-203851-102,17 Oct 2017,41972.0,GBP
National Democratic Institute,N/A,GB-1-203851-118,08 Aug 2017,62841.0,GBP
ActionAid International,N/A,GB-1-203851-106,03 Aug 2017,528054.0,GBP
Policy and Legal Advocacy Centre,N/A,GB-1-203851-117,26 Jul 2017,499013.0,GBP
Policy and Legal Advocacy Centre,N/A,GB-1-203851-107,26 Jul 2017,221205.0,GBP
British Council,Government,GB-1-203851-102,25 Jul 2017,39032.0,GBP
National Democratic Institute,N/A,GB-1-203851-118,06 Jun 2017,115702.0,GBP
ActionAid International,N/A,GB-1-203851-106,03 May 2017,325631.0,GBP
Policy and Legal Advocacy Centre,N/A,GB-1-203851-117,03 May 2017,612617.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-203851-104,02 May 2017,922436.0,GBP
Policy and Legal Advocacy Centre,N/A,GB-1-203851-107,21 Apr 2017,172843.0,GBP
British Council,Government,GB-1-203851-102,19 Apr 2017,38243.0,GBP
ActionAid International,N/A,GB-1-203851-106,22 Feb 2017,284894.0,GBP
National Democratic Institute,N/A,GB-1-203851-118,03 Feb 2017,98051.0,GBP
Policy and Legal Advocacy Centre,N/A,GB-1-203851-107,03 Feb 2017,35316.0,GBP
British Council,Government,GB-1-203851-102,19 Jan 2017,37937.0,GBP
ActionAid International,N/A,GB-1-203851-106,03 Nov 2016,311351.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-203851-104,25 Oct 2016,1659238.0,GBP
Policy and Legal Advocacy Centre,N/A,GB-1-203851-117,19 Oct 2016,378199.0,GBP
Policy and Legal Advocacy Centre,N/A,GB-1-203851-107,19 Oct 2016,318951.0,GBP
British Council,Government,GB-1-203851-102,14 Oct 2016,41467.0,GBP
National Democratic Institute,N/A,GB-1-203851-118,04 Aug 2016,181846.0,GBP
ActionAid International,N/A,GB-1-203851-106,22 Jul 2016,193331.0,GBP
Policy and Legal Advocacy Centre,N/A,GB-1-203851-117,21 Jul 2016,335932.0,GBP
Policy and Legal Advocacy Centre,N/A,GB-1-203851-107,20 Jul 2016,190206.0,GBP
British Council,Government,GB-1-203851-102,15 Jul 2016,39016.0,GBP
National Democratic Institute,N/A,GB-1-203851-118,06 Jul 2016,14515.0,GBP
Policy and Legal Advocacy Centre,N/A,GB-1-203851-107,23 May 2016,93564.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-203851-104,09 May 2016,1359238.0,GBP
Cleen Foundation,N/A,GB-1-203851-112,05 May 2016,28595.0,GBP
British Council,Government,GB-1-203851-102,03 May 2016,39655.0,GBP
ActionAid International,N/A,GB-1-203851-106,28 Apr 2016,36194.0,GBP
Policy and Legal Advocacy Centre,N/A,GB-1-203851-117,28 Apr 2016,233951.0,GBP
British Council,Government,GB-1-203851-102,01 Mar 2016,35994.0,GBP
Policy and Legal Advocacy Centre,N/A,GB-1-203851-117,11 Feb 2016,139915.0,GBP
Policy and Legal Advocacy Centre,N/A,GB-1-203851-107,03 Feb 2016,177710.0,GBP
ActionAid International,N/A,GB-1-203851-106,27 Jan 2016,592546.0,GBP
Open Society Initiative for West Africa,N/A,GB-1-203851-108,23 Nov 2015,1323885.0,GBP
Open Society Initiative for West Africa,N/A,GB-1-203851-108,23 Nov 2015,-666666.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-203851-104,20 Nov 2015,859238.0,GBP
ActionAid International,N/A,GB-1-203851-106,06 Nov 2015,205533.0,GBP
Policy and Legal Advocacy Centre,N/A,GB-1-203851-117,05 Nov 2015,533348.0,GBP
Policy and Legal Advocacy Centre,N/A,GB-1-203851-107,05 Nov 2015,194250.0,GBP
British Council,Government,GB-1-203851-102,29 Oct 2015,39115.0,GBP
ActionAid International,N/A,GB-1-203851-106,30 Sep 2015,99413.0,GBP
Policy and Legal Advocacy Centre,N/A,GB-1-203851-117,14 Sep 2015,95041.0,GBP
Cleen Foundation,N/A,GB-1-203851-112,28 Aug 2015,41228.0,GBP
West African NGO Network,N/A,GB-1-203851-111,27 Aug 2015,15242.0,GBP
Open Society Initiative for West Africa,N/A,GB-1-203851-108,31 Jul 2015,476865.0,GBP
Policy and Legal Advocacy Centre,N/A,GB-1-203851-107,31 Jul 2015,131772.0,GBP
Atos IT Services Ltd,Government,GB-1-203851-101,28 Jul 2015,16100.0,GBP
British Council,Government,GB-1-203851-102,24 Jul 2015,36861.0,GBP
ActionAid International,N/A,GB-1-203851-106,16 Jun 2015,306829.0,GBP
Cleen Foundation,N/A,GB-1-203851-112,11 Jun 2015,17883.0,GBP
Policy and Legal Advocacy Centre,N/A,GB-1-203851-107,29 May 2015,214321.0,GBP
Coffey International Development,Government,GB-1-203851-103,08 May 2015,33600.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-203851-104,30 Apr 2015,1952988.0,GBP
West African NGO Network,N/A,GB-1-203851-111,21 Apr 2015,11942.0,GBP
Niger Delta Stakeholders Initiative for Community Development and Empowerment,N/A,GB-1-203851-115,09 Apr 2015,35904.0,GBP
Centre for Humanitarian Dialogue,N/A,GB-1-203851-114,31 Mar 2015,94454.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203851-109,23 Mar 2015,500000.0,GBP
Cleen Foundation,N/A,GB-1-203851-112,03 Mar 2015,39713.0,GBP
ActionAid International,N/A,GB-1-203851-106,27 Feb 2015,328593.0,GBP
Open Society Initiative for West Africa,N/A,GB-1-203851-108,27 Feb 2015,500000.0,GBP
Policy and Legal Advocacy Centre,N/A,GB-1-203851-107,24 Feb 2015,152817.0,GBP
Open Society Initiative for West Africa,N/A,GB-1-203851-108,17 Dec 2014,1000000.0,GBP
West African NGO Network,N/A,GB-1-203851-111,15 Dec 2014,119752.0,GBP
ActionAid International,N/A,GB-1-203851-106,10 Dec 2014,259092.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-203851-104,04 Dec 2014,3333151.0,GBP
Policy and Legal Advocacy Centre,N/A,GB-1-203851-107,02 Dec 2014,343250.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203851-109,13 Nov 2014,620178.0,GBP
ActionAid International,N/A,GB-1-203851-106,22 Aug 2014,374478.0,GBP
Policy and Legal Advocacy Centre,N/A,GB-1-203851-107,18 Aug 2014,306031.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-203851-104,30 Jul 2014,1572826.0,GBP
Triple Line,Government,GB-1-203851-101,11 Feb 2014,15644.0,GBP
Coffey International Development,N/A,GB-1-203851-101,10 Feb 2014,13277.0,GBP
