Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,PKF Professional Services,GB-1-203851-113,29 Mar 2022,4502.0,GBP
Other Admin Costs,Customer,GB-1-203851-113,24 Feb 2022,-1928.0,GBP
Technical & Advisory services,Customer,GB-1-203851-113,11 Nov 2021,107851.0,GBP
Technical & Advisory services,Customer,GB-1-203851-113,11 Nov 2021,-84300.0,GBP
Technical & Advisory services,Customer,GB-1-203851-113,13 Oct 2021,-107851.0,GBP
Technical & Advisory services,PKF Professional Services,GB-1-203851-113,06 Jul 2021,10435.0,GBP
Technical & Advisory services,Customer,GB-1-203851-120,06 Jul 2021,-2670.0,GBP
Technical & Advisory services,Customer,GB-1-203851-120,06 Jul 2021,-1441.0,GBP
Special Payments - Extra Contractual,Journal Transaction,GB-1-203851-107,07 Oct 2020,26130.0,GBP
Special Payments - Extra Contractual,Journal Transaction,GB-1-203851-117,07 Oct 2020,157606.0,GBP
Aid to civil society organisations / NGOs,Correction,GB-1-203851-107,16 Sep 2020,-106440.0,GBP
Aid to civil society organisations / NGOs,Correction,GB-1-203851-117,16 Sep 2020,-65940.0,GBP
Technical & Advisory services,Customer,GB-1-203851-107,15 Sep 2020,-30702.0,GBP
Technical & Advisory services,Customer,GB-1-203851-117,15 Sep 2020,-14222.0,GBP
Technical & Advisory services,Customer,GB-1-203851-120,26 Aug 2020,-1860.0,GBP
Technical & Advisory services,Customer,GB-1-203851-122,28 Feb 2020,-12928.0,GBP
Technical & Advisory services,PKF Professional Services,GB-1-203851-113,27 Nov 2019,15086.0,GBP
Technical & Advisory services,DAI DEVELOPMENT ACTIVITIES INTERNATIONAL LIMITED,GB-1-203851-103,04 Sep 2019,10121.0,GBP
Technical & Advisory services,DAI DEVELOPMENT ACTIVITIES INTERNATIONAL LIMITED,GB-1-203851-103,13 Dec 2018,6390.0,GBP
Technical & Advisory services,PKF Professional Services,GB-1-203851-113,26 Mar 2018,9826.0,GBP
Technical & Advisory services,GRID Consulting,GB-1-203851-103,09 Mar 2017,9593.0,GBP
Technical & Advisory services,PKF Professional Services,GB-1-203851-113,04 Jul 2016,22690.0,GBP
Technical & Advisory services,PKF Professional Services,GB-1-203851-113,04 Jul 2016,16375.0,GBP
Technical & Advisory services,Denis Mutabazi,GB-1-203851-113,06 May 2016,3600.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 1,N/A,GB-1-203851-111,01 Apr 2016,-80.0,GBP
Technical & Advisory services,Correction,GB-1-203851-113,14 Mar 2016,-720.0,GBP
Technical & Advisory services,Correction,GB-1-203851-102,07 Mar 2016,106000.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-203851-109,15 Jan 2016,-500000.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-203851-103,01 Jan 2016,942.0,GBP
Technical & Advisory services,Denis Mutabazi,GB-1-203851-113,31 Dec 2015,7000.0,GBP
Technical & Advisory services,Chris Newsom,GB-1-203851-101,01 Sep 2015,3788.0,GBP
Technical & Advisory services,Correction,GB-1-203851-102,17 Jun 2015,106000.0,GBP
Technical & Advisory services,Denis Mutabazi,GB-1-203851-103,02 Jun 2015,3373.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-203851-103,01 Apr 2015,286.0,GBP
Technical & Advisory services,Denis Mutabazi,GB-1-203851-103,27 Mar 2015,3709.0,GBP
Staff Business Travel and Subsistence,Chelsea Hotel Abuja,GB-1-203851-103,17 Mar 2015,719.0,GBP
Technical & Advisory services,Chris Newsom,GB-1-203851-101,19 Jan 2015,4000.0,GBP
Technical & Advisory services,Shehu Musa Yar'Adua Centre,GB-1-203851-110,07 Jan 2015,47911.0,GBP
Technical & Advisory services,Chris Newsom,GB-1-203851-101,16 Dec 2014,11977.0,GBP
Technical & Advisory services,Shehu Musa Yar'Adua Centre,GB-1-203851-110,13 Oct 2014,49904.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 3,N/A,GB-1-203851-101,01 Oct 2014,381.0,GBP
Technical & Advisory services,MICHAEL SCHULTZ,GB-1-203851-101,30 Jan 2014,23243.0,GBP
Technical & Advisory services,ROBERT T NAKAMURA,GB-1-203851-101,27 Jan 2014,4600.0,GBP
Technical & Advisory services,Nkwachukwu Orji,GB-1-203851-101,20 Jan 2014,653.0,GBP
Technical & Advisory services,ROBERT T NAKAMURA,GB-1-203851-101,12 Dec 2013,13299.0,GBP
Technical & Advisory services,Nkwachukwu Orji,GB-1-203851-101,05 Dec 2013,7815.0,GBP
Staff Business Travel and Subsistence,Abuja Sheraton,GB-1-203851-101,23 Oct 2013,1545.0,GBP
Technical & Advisory services,Olorunshola Emmanuel,GB-1-203851-101,02 Oct 2013,1166.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-203851-101,01 Oct 2013,491.0,GBP
Staff Business Travel and Subsistence,Abuja Sheraton,GB-1-203851-101,27 Sep 2013,2239.0,GBP
Staff Business Travel and Subsistence,Leola Hotels Ltd.,GB-1-203851-101,18 Sep 2013,1624.0,GBP
Staff Business Travel and Subsistence,Arik Air Limited,GB-1-203851-101,09 Sep 2013,796.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 2,N/A,GB-1-203851-101,01 Jul 2013,299.0,GBP
