Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
SNV Netherlands Developme,N/A,GB-COH-02394229-TZI4I,31 Mar 2018,82669.0,GBP
ODI Sales Ltd,N/A,GB-COH-02394229-TZI4I,31 Mar 2018,19887.0,GBP
Global Partners Governance Practice Limited,N/A,GB-COH-02394229-TZI4I,31 Mar 2018,47073.0,GBP
BBC Media Action,N/A,GB-COH-02394229-TZI4I,31 Mar 2018,26760.0,GBP
BBC Media Action,N/A,GB-COH-02394229-TZI4I,31 Dec 2017,19200.0,GBP
Global Partners Governance Practice Limited,N/A,GB-COH-02394229-TZI4I,31 Dec 2017,79638.0,GBP
Overseas Development Insitute,N/A,GB-COH-02394229-TZI4I,31 Dec 2017,41092.0,GBP
Stichting SNV Nederlandse Ontwikkelingsoranisatie,N/A,GB-COH-02394229-TZI4I,31 Dec 2017,47616.0,GBP
BBC Media Action,N/A,GB-COH-02394229-TZI4I,30 Sep 2017,17409.0,GBP
Overseas Development Insitute,N/A,GB-COH-02394229-TZI4I,30 Sep 2017,17828.0,GBP
Global Partners Governance Practice Limited,N/A,GB-COH-02394229-TZI4I,30 Jun 2017,10800.0,GBP
The International Foundation,N/A,GB-COH-02394229-TZI4I,30 Jun 2017,12480.0,GBP
Stichting SNV Nederlandse Ontwikkelingsoranisatie,N/A,GB-COH-02394229-TZI4I,30 Jun 2017,30740.0,GBP
Stichting SNV Nederlandse Ontwikkelingsoranisatie,N/A,GB-COH-02394229-TZI4I,31 Mar 2017,56500.0,GBP
BBC Media Action,N/A,GB-COH-02394229-TZI4I,31 Mar 2017,35376.0,GBP
Global Partners Governance Practice Limited,N/A,GB-COH-02394229-TZI4I,31 Mar 2017,72851.0,GBP
Overseas Development Insitute,N/A,GB-COH-02394229-TZI4I,31 Mar 2017,71888.0,GBP
