Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
MEWODA,N/A,GB-CHC-291333-DFID_MEWODA_SL,13 Dec 2017,1147.4,GBP
MEWODA,N/A,GB-CHC-291333-DFID_MEWODA_SL,03 Oct 2017,7026.86,GBP
MEWODA,N/A,GB-CHC-291333-DFID_MEWODA_SL,11 Jul 2017,14384.59,GBP
MEWODA,N/A,GB-CHC-291333-DFID_MEWODA_SL,12 Apr 2017,9154.39,GBP
MEWODA,N/A,GB-CHC-291333-DFID_MEWODA_SL,19 Dec 2016,29767.02,GBP
MEWODA,N/A,GB-CHC-291333-DFID_MEWODA_SL,29 Sep 2016,16976.83,GBP
MEWODA,N/A,GB-CHC-291333-DFID_MEWODA_SL,07 Jul 2016,11082.31,GBP
MEWODA,N/A,GB-CHC-291333-DFID_MEWODA_SL,22 Apr 2016,25548.65,GBP
MEWODA,N/A,GB-CHC-291333-DFID_MEWODA_SL,22 Jan 2016,45283.0,GBP
MEWODA,N/A,GB-CHC-291333-DFID_MEWODA_SL,05 Oct 2015,32987.0,GBP
