Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
2022 Q2 Expenditure,N/A,US-EIN-13-5563422-6870213,30 Jun 2022,756262.59,USD
2022 Q1 Expenditure,N/A,US-EIN-13-5563422-6870213,31 Mar 2022,726042.49,USD
2021 Q4 Expenditure,N/A,US-EIN-13-5563422-6870213,31 Dec 2021,610658.0,USD
2021 Q2& Q3 Expenditure,N/A,US-EIN-13-5563422-6870213,30 Sep 2021,1485505.36,USD
2021 Q1 Expenditure,N/A,US-EIN-13-5563422-6870213,31 Mar 2021,1545114.48,USD
2020 Q4 Expenditure,N/A,US-EIN-13-5563422-6870213,31 Dec 2020,936194.09,USD
2020 Q3 Expenditure,N/A,US-EIN-13-5563422-6870213,30 Sep 2020,977126.98,USD
2020 Q2 Expenditure,N/A,US-EIN-13-5563422-6870213,30 Jun 2020,429476.87,USD
2020 Q1 Expenditure,N/A,US-EIN-13-5563422-6870213,31 Mar 2020,1748420.98,USD
2019 Q3 Expenditure,N/A,US-EIN-13-5563422-6870213,28 Sep 2019,1110128.45,USD
2019 Q4 Expenditure,N/A,US-EIN-13-5563422-6870213,28 Sep 2019,1563569.79,USD
2019 Q2 Expenditure,N/A,US-EIN-13-5563422-6870213,30 Jun 2019,-380905.43,USD
2019 Q1 Expenditure,N/A,US-EIN-13-5563422-6870213,31 Mar 2019,570378.14,USD
2018 Q4 Expenditure,N/A,US-EIN-13-5563422-6870213,31 Dec 2018,1750513.79,USD
2018 Q3 Expenditure,N/A,US-EIN-13-5563422-6870213,30 Sep 2018,776623.44,USD
2018 Q2 Expenditure,N/A,US-EIN-13-5563422-6870213,30 Jun 2018,454193.46,USD
2018 Q1 Expenditure,N/A,US-EIN-13-5563422-6870213,31 Mar 2018,917969.09,USD
2017 Q4 Expenditure,N/A,US-EIN-13-5563422-6870213,31 Dec 2017,383731.59,USD
