Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Alttamas Development Organization,N/A,US-EIN-13-5563422-6870213,22 Jun 2021,7114449.0,SDG
Elsalam,N/A,US-EIN-13-5563422-6870213,01 May 2021,3737262.0,SDG
Shoaa Organization for Development,N/A,US-EIN-13-5563422-6870213,01 May 2021,3588074.0,SDG
Alttamas Development Organization,N/A,US-EIN-13-5563422-6870213,27 Feb 2020,15792.19,USD
Elsalam,N/A,US-EIN-13-5563422-6870213,27 Feb 2020,16808.47,USD
Shoaa Organization for Development,N/A,US-EIN-13-5563422-6870213,27 Feb 2020,16363.56,USD
Norwegian Church Aid,N/A,US-EIN-13-5563422-6870213,31 Dec 2019,100.0,USD
West Dafur Youth Organization,N/A,US-EIN-13-5563422-6870213,31 Dec 2019,-19133.33,USD
Peace Light for Rural Development,N/A,US-EIN-13-5563422-6870213,31 Dec 2019,-16446.67,USD
Catholic Agency for Overseas Development (CAFOD),International NGO,US-EIN-13-5563422-6870213,28 Sep 2019,-33388.04,USD
Norwegian Church Aid,N/A,US-EIN-13-5563422-6870213,28 Sep 2019,-251490.75,USD
United Methodist Committee on Relief,N/A,US-EIN-13-5563422-6870213,28 Sep 2019,-142811.36,USD
West Dafur Youth Organization,N/A,US-EIN-13-5563422-6870213,28 Sep 2019,73054.96,USD
World Vision International,International NGO,US-EIN-13-5563422-6870213,28 Sep 2019,-286136.78,USD
West Dafur Youth Organization,N/A,US-EIN-13-5563422-6870213,30 Jun 2019,4093.0,USD
Norwegian Church Aid,International NGO,US-EIN-13-5563422-6870213,30 Apr 2019,233553.0,USD
Peace Light for Rural Development,N/A,US-EIN-13-5563422-6870213,30 Apr 2019,52054.74,USD
West Dafur Youth Organization,N/A,US-EIN-13-5563422-6870213,28 Feb 2019,22433.81,USD
Catholic Agency for Overseas Development (CAFOD),International NGO,US-EIN-13-5563422-6870213,31 Dec 2018,39365.0,USD
Catholic Agency for Overseas Development (CAFOD),International NGO,US-EIN-13-5563422-6870213,31 Dec 2018,24866.0,USD
Norwegian Church Aid,International NGO,US-EIN-13-5563422-6870213,31 Dec 2018,589414.0,USD
Oxfam America,International NGO,US-EIN-13-5563422-6870213,31 Dec 2018,369635.0,USD
United Methodist Committee on Relief,International NGO,US-EIN-13-5563422-6870213,31 Dec 2018,460057.0,USD
World Vision International,International NGO,US-EIN-13-5563422-6870213,31 Dec 2018,662915.0,USD
World Vision International,International NGO,US-EIN-13-5563422-6870213,31 Dec 2018,435858.0,USD
Catholic Agency for Overseas Development (CAFOD),International NGO,US-EIN-13-5563422-6870213,30 Nov 2018,16683.53,USD
Catholic Agency for Overseas Development (CAFOD),International NGO,US-EIN-13-5563422-6870213,30 Nov 2018,-0.47,USD
Norwegian Church Aid,International NGO,US-EIN-13-5563422-6870213,30 Nov 2018,46136.94,USD
Norwegian Church Aid,International NGO,US-EIN-13-5563422-6870213,30 Nov 2018,-0.34,USD
Oxfam America,International NGO,US-EIN-13-5563422-6870213,30 Nov 2018,55058.24,USD
United Methodist Committee on Relief,International NGO,US-EIN-13-5563422-6870213,30 Nov 2018,83854.76,USD
United Methodist Committee on Relief,International NGO,US-EIN-13-5563422-6870213,30 Nov 2018,499.51,USD
