Activity Description,Provider,Date,Value,Currency
Total incoming funds Q3 - 2022,GB-1,30 Sep 2022,281850.44,GBP
Total incoming funds Q2 - 2022,GB-1,30 Jun 2022,578015.36,GBP
Total incoming funds Q1 - 2022,GB-1,31 Mar 2022,1730972.0,GBP
Total incoming funds Q4 - 2021,GB-1,30 Dec 2021,572393.49,GBP
Total incoming funds Q3 - 2021,GB-1,30 Sep 2021,3339937.0,GBP
Total incoming funds Q2 - 2021,GB-1,30 Jun 2021,4773197.0,GBP
Total incoming funds Q1 - 2021,GB-1,31 Mar 2021,1623061.0,GBP
Total incoming funds Q4 - 2020,GB-1,31 Dec 2020,4197364.0,GBP
Total incoming funds Q3 - 2020,GB-1,30 Sep 2020,7220331.0,GBP
"Total incoming funds Q2 - 2020
",GB-1,30 Jun 2020,5732277.0,GBP
Total incoming funds Q1 - 2020,GB-1,31 Mar 2020,2207117.82,GBP
Total incoming funds Q4 - 2019,GB-1,31 Dec 2019,8950357.0,GBP
Total incoming funds Q3 - 2019,GB-1,30 Sep 2019,6411483.0,GBP
Total incoming funds Q2 - 2019,GB-1,30 Jun 2019,10735087.0,GBP
Total incoming funds Q1 - 2019,GB-1,30 Mar 2019,2885768.78,GBP
Total Incoming Funds Q4 2018,GB-1,31 Dec 2018,6448772.58,GBP
Income Q3 2018,GB-1,30 Sep 2018,3332324.44,GBP
Total Incoming Funds Q2 2018,GB-1,29 Jun 2018,604461.4,GBP
Total Incoming Funds Q1 2018,GB-1,31 Mar 2018,3589887.0,GBP
Total incoming funds Q4 2017,GB-1,31 Dec 2017,2661558.68,GBP
N/A,GB-1,30 Sep 2017,3476674.0,GBP
Incoming funds Q2 - 2017,GB-1,30 Jun 2017,3743461.75,GBP
Total incoming funds Q4 2016,GB-1,31 Dec 2016,634856.2,GBP
