Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Total Expenditure Q3- 2022,Various,GB-COH-03259922-106106,30 Sep 2022,1008.46,GBP
Total Expenditure Q2- 2022,Various,GB-COH-03259922-106106,30 Jun 2022,652571.33,GBP
Total Expenditure Q1- 2022,Various,GB-COH-03259922-106106,31 Mar 2022,416212.0,GBP
Total Expenditure Q4- 2021,Various,GB-COH-03259922-106106,30 Dec 2021,524862.02,GBP
Total Expenditure Q3- 2021,Various,GB-COH-03259922-106106,30 Sep 2021,386103.0,GBP
Total Expenditure Q2- 2021,Various ,GB-COH-03259922-106106,30 Jun 2021,439230.0,GBP
Total Expenditure Q1- 2021,Various ,GB-COH-03259922-106106,31 Mar 2021,414327.0,GBP
Total Expenditure Q4- 2020,Various ,GB-COH-03259922-106106,31 Dec 2020,442508.0,GBP
Total Expenditure Q3- 2020,VARIOUS ,GB-COH-03259922-106106,30 Sep 2020,475441.0,GBP
"Total Expenditure Q2 - 2020
","Various 
",GB-COH-03259922-106106,30 Jun 2020,528835.0,GBP
Total Expenditure Q1 - 2020,Various ,GB-COH-03259922-106106,31 Mar 2020,768732.55,GBP
Total Expenditure Q4 - 2019,Various ,GB-COH-03259922-106106,31 Dec 2019,460403.0,GBP
Total Expenditure Q3 - 2019,Various,GB-COH-03259922-106106,30 Sep 2019,932708.71,GBP
Total Expenditure Q2 - 2019,Various ,GB-COH-03259922-106106,30 Jun 2019,481010.0,GBP
Total Expenditure Q1 - 2019,Various ,GB-COH-03259922-106106,30 Mar 2019,490796.07,GBP
Total Expenditure Q4 2018,N/A,GB-COH-03259922-106106,31 Dec 2018,598385.61,GBP
Expenditure Q3 2018,N/A,GB-COH-03259922-106106,30 Sep 2018,360572.2,GBP
Total Expenditure Q2 2018,N/A,GB-COH-03259922-106106,29 Jun 2018,400560.63,GBP
Expenditure for Q1 2018,N/A,GB-COH-03259922-106106,31 Mar 2018,313767.32,GBP
Total expenditure Q4 2017,N/A,GB-COH-03259922-106106,31 Dec 2017,456717.18,GBP
N/A,N/A,GB-COH-03259922-106106,30 Sep 2017,428206.62,GBP
Total expenditure Q2 - 2017,N/A,GB-COH-03259922-106106,30 Jun 2017,326965.91,GBP
N/A,N/A,GB-COH-03259922-106106,31 Mar 2017,538518.44,GBP
Total expenditure Q4 2016,N/A,GB-COH-03259922-106106,31 Dec 2016,355872.31,GBP
Total expenditure Q3 2016,N/A,GB-COH-03259922-106106,30 Sep 2016,16686.52,GBP
