Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
COAR ,N/A,GB-COH-03259922-106106,30 Jun 2022,100000.0,GBP
OXFAM,N/A,GB-COH-03259922-106106,30 Jun 2022,416682.0,GBP
Triangle Generation Humanitaire (TGH),N/A,GB-COH-03259922-106106,30 Jun 2022,36759.0,GBP
NRC,N/A,GB-COH-03259922-106106,30 Jun 2022,30301.0,GBP
Centre for Social Integrity  (CSI),N/A,GB-COH-03259922-106106,30 Jun 2022,23905.0,GBP
Relief International,N/A,GB-COH-03259922-106106,30 Jun 2022,21999.0,GBP
CROWN AGENTS,Private Sector,GB-COH-03259922-106106,30 Jun 2022,-15244.0,GBP
CROWN AGENTS,Private Sector,GB-COH-03259922-106106,30 Jun 2022,-133813.0,GBP
CROWN AGENTS,Private Sector,GB-COH-03259922-106106,30 Jun 2022,-1813.9,GBP
CROWN AGENTS,Private Sector,GB-COH-03259922-106106,30 Jun 2022,-6098.75,GBP
CROWN AGENTS,Private Sector,GB-COH-03259922-106106,30 Jun 2022,-10612.54,GBP
CROWN AGENTS,Private Sector,GB-COH-03259922-106106,30 Jun 2022,-886.63,GBP
CROWN AGENTS,Private Sector,GB-COH-03259922-106106,30 Jun 2022,-5170.0,GBP
CROWN AGENTS,Private Sector,GB-COH-03259922-106106,30 Jun 2022,-65888.97,GBP
CROWN AGENTS,Private Sector,GB-COH-03259922-106106,31 Mar 2022,-15885.11,GBP
CSI,N/A,GB-COH-03259922-106106,31 Mar 2022,100000.0,GBP
METTA,N/A,GB-COH-03259922-106106,31 Mar 2022,74500.0,GBP
Karuna Mission Social Solidarity (KMSS),N/A,GB-COH-03259922-106106,31 Mar 2022,717948.0,GBP
INGO Forum,N/A,GB-COH-03259922-106106,31 Mar 2022,54734.0,GBP
Shalom,N/A,GB-COH-03259922-106106,31 Mar 2022,19609.0,GBP
COAR,N/A,GB-COH-03259922-106106,31 Mar 2022,172227.0,GBP
KBC,N/A,GB-COH-03259922-106106,31 Mar 2022,223646.0,GBP
CROWN AGENTS,Private Sector,GB-COH-03259922-106106,31 Mar 2022,-30134.0,GBP
Metta,N/A,GB-COH-03259922-106106,30 Dec 2021,149500.0,GBP
Karuna Mission Social Solidarity (KMSS),N/A,GB-COH-03259922-106106,30 Dec 2021,1343110.0,GBP
CPI,N/A,GB-COH-03259922-106106,30 Dec 2021,200000.0,GBP
Shalom (Nyein),N/A,GB-COH-03259922-106106,30 Dec 2021,33692.0,GBP
Centre for Social Integrity (CSI),N/A,GB-COH-03259922-106106,30 Dec 2021,1049307.92,GBP
INGO FORUM,N/A,GB-COH-03259922-106106,30 Dec 2021,21000.0,GBP
Kachin Baptist ,N/A,GB-COH-03259922-106106,30 Dec 2021,12147.0,GBP
Loi Yang Bum Com Dev ,N/A,GB-COH-03259922-106106,30 Dec 2021,47556.0,GBP
CROWN AGENTS,Private Sector,GB-COH-03259922-106106,30 Sep 2021,-21183.0,GBP
"Triangle Génération Humanitaire 
",N/A,GB-COH-03259922-106106,30 Sep 2021,95026.0,GBP
COAR,N/A,GB-COH-03259922-106106,30 Sep 2021,318180.0,GBP
Oxfam,N/A,GB-COH-03259922-106106,30 Sep 2021,1833416.0,GBP
Metta,N/A,GB-COH-03259922-106106,30 Sep 2021,242620.0,GBP
Centre for Social Integrity (CSI),N/A,GB-COH-03259922-106106,30 Sep 2021,228167.0,GBP
Karuna Mission Social Solidarity (KMSS),N/A,GB-COH-03259922-106106,30 Sep 2021,359078.0,GBP
CPI,N/A,GB-COH-03259922-106106,30 Sep 2021,525900.0,GBP
Norwegian Refugee Council (NRC),N/A,GB-COH-03259922-106106,30 Sep 2021,150000.0,GBP
Kachin Baptist Convention,N/A,GB-COH-03259922-106106,30 Sep 2021,54147.0,GBP
Action Aid ,N/A,GB-COH-03259922-106106,30 Sep 2021,480428.0,GBP
Shalom,N/A,GB-COH-03259922-106106,30 Sep 2021,48397.0,GBP
Mercy Corps ,N/A,GB-COH-03259922-106106,30 Sep 2021,100000.0,GBP
CROWN AGENTS,Private Sector,GB-COH-03259922-106106,30 Sep 2021,-139064.0,GBP
CROWN AGENTS,Private Sector,GB-COH-03259922-106106,30 Sep 2021,-19429.0,GBP
CROWN AGENTS,Private Sector,GB-COH-03259922-106106,30 Sep 2021,-42242.0,GBP
Norwegian Refugee Council (NRC),N/A,GB-COH-03259922-106106,30 Jun 2021,87651.0,GBP
Relief International (RI),N/A,GB-COH-03259922-106106,30 Jun 2021,104730.0,GBP
Oxfam,N/A,GB-COH-03259922-106106,30 Jun 2021,72473.0,GBP
Mercy Corps ,N/A,GB-COH-03259922-106106,30 Jun 2021,393297.0,GBP
Norwegian Refugee Council (NRC),N/A,GB-COH-03259922-106106,30 Jun 2021,90321.0,GBP
Relief International (RI),N/A,GB-COH-03259922-106106,30 Jun 2021,98592.0,GBP
CROWN AGENTS,Private Sector,GB-COH-03259922-106106,30 Jun 2021,-252.0,GBP
CROWN AGENTS,Private Sector,GB-COH-03259922-106106,30 Jun 2021,-25670.0,GBP
CROWN AGENTS,Private Sector,GB-COH-03259922-106106,30 Jun 2021,-140897.0,GBP
CROWN AGENTS,Private Sector,GB-COH-03259922-106106,30 Jun 2021,-71718.0,GBP
CROWN AGENTS,Private Sector,GB-COH-03259922-106106,30 Jun 2021,-15317.0,GBP
CROWN AGENTS,Private Sector,GB-COH-03259922-106106,30 Jun 2021,-180428.0,GBP
"Triangle Génération Humanitaire (TGH)
",N/A,GB-COH-03259922-106106,30 Jun 2021,212928.0,GBP
CROWN AGENTS,Private Sector,GB-COH-03259922-106106,30 Jun 2021,-359078.0,GBP
CROWN AGENTS,Private Sector,GB-COH-03259922-106106,30 Jun 2021,-10318.0,GBP
Centre for Social Integrity (CSI),N/A,GB-COH-03259922-106106,31 Mar 2021,71803.0,GBP
CROWN AGENTS,Private Sector,GB-COH-03259922-106106,31 Mar 2021,-107.0,GBP
CROWN AGENTS,Private Sector,GB-COH-03259922-106106,31 Mar 2021,-118.0,GBP
CROWN AGENTS,Private Sector,GB-COH-03259922-106106,31 Mar 2021,-134.0,GBP
CROWN AGENTS,Private Sector,GB-COH-03259922-106106,31 Mar 2021,-591.0,GBP
CROWN AGENTS,Private Sector,GB-COH-03259922-106106,31 Mar 2021,-605.0,GBP
CROWN AGENTS,Private Sector,GB-COH-03259922-106106,31 Mar 2021,-929.0,GBP
CROWN AGENTS,Private Sector,GB-COH-03259922-106106,31 Mar 2021,-1236.0,GBP
COAR Global Ltd,N/A,GB-COH-03259922-106106,31 Mar 2021,227272.0,GBP
Loi Yang Bum Community Development Organization (LCD),N/A,GB-COH-03259922-106106,31 Mar 2021,44177.0,GBP
Mercy Corps,N/A,GB-COH-03259922-106106,31 Mar 2021,321948.0,GBP
INGO Forum,N/A,GB-COH-03259922-106106,31 Mar 2021,162053.0,GBP
Oxfam and Solidarites International,N/A,GB-COH-03259922-106106,31 Mar 2021,1513745.0,GBP
Karuna Mission Social Solidarity (KMSS),N/A,GB-COH-03259922-106106,31 Mar 2021,376842.0,GBP
Shalom ,N/A,GB-COH-03259922-106106,31 Mar 2021,58852.0,GBP
CROWN AGENTS,Private Sector,GB-COH-03259922-106106,31 Dec 2020,-871.0,GBP
CROWN AGENTS,Private Sector,GB-COH-03259922-106106,31 Dec 2020,-3442.0,GBP
CROWN AGENTS,Private Sector,GB-COH-03259922-106106,31 Dec 2020,-157.0,GBP
