Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Capacity Development Consultants,GB-1-105349-104,06 Jun 2011,7647.0,GBP
Technical & Advisory services,Antonio Keith Hercules,GB-1-105349-104,13 May 2011,4850.0,GBP
Aggregated spend data - Financial Year 2010 Quarter 1 (prior to 12th May 2010),N/A,GB-1-105349-104,11 May 2010,942019.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-105349-104,31 Mar 2010,300025.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-105349-104,31 Dec 2009,383259.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 1,N/A,GB-1-105349-104,30 Jun 2009,1233106.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 3,N/A,GB-1-105349-102,31 Dec 2008,1654164.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 4,N/A,GB-1-105349-102,31 Mar 2008,319566.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 4,N/A,GB-1-105349-101,31 Mar 2008,463468.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 3,N/A,GB-1-105349-101,31 Dec 2007,1097532.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 2,N/A,GB-1-105349-101,30 Sep 2007,1095727.0,GBP
Aggregated spend data - Financial Year 2006 Quarter 4,N/A,GB-1-105349-101,31 Mar 2007,1004614.0,GBP
Aggregated spend data - Financial Year 2006 Quarter 2,N/A,GB-1-105349-101,30 Sep 2006,688124.0,GBP
Aggregated spend data - Financial Year 2006 Quarter 1,N/A,GB-1-105349-101,30 Jun 2006,5419.0,GBP
Aggregated spend data - Financial Year 2005 Quarter 4,N/A,GB-1-105349-101,31 Mar 2006,41702.0,GBP
Aggregated spend data - Financial Year 2005 Quarter 3,N/A,GB-1-105349-101,31 Dec 2005,40270.0,GBP
Aggregated spend data - Financial Year 2005 Quarter 2,N/A,GB-1-105349-101,30 Sep 2005,1669.0,GBP
Aggregated spend data - Financial Year 2005 Quarter 1,N/A,GB-1-105349-101,30 Jun 2005,25775.0,GBP
Aggregated spend data - Financial Year 2004 Quarter 4,N/A,GB-1-105349-101,31 Mar 2005,14883.0,GBP
Aggregated spend data - Financial Year 2004 Quarter 3,N/A,GB-1-105349-101,31 Dec 2004,23485.0,GBP
Aggregated spend data - Financial Year 2004 Quarter 2,N/A,GB-1-105349-101,30 Sep 2004,6290.0,GBP
Aggregated spend data - Financial Year 2004 Quarter 1,N/A,GB-1-105349-101,30 Jun 2004,24381.0,GBP
Aggregated spend data - Financial Year 2003 Quarter 4,N/A,GB-1-105349-101,31 Mar 2004,30096.0,GBP
Aggregated spend data - Financial Year 2003 Quarter 3,N/A,GB-1-105349-101,31 Dec 2003,28137.0,GBP
Aggregated spend data - Financial Year 2003 Quarter 2,N/A,GB-1-105349-101,30 Sep 2003,10705.0,GBP
Aggregated spend data - Financial Year 2002 Quarter 4,N/A,GB-1-105349-101,31 Mar 2003,3380.0,GBP
