Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
,National NGO,GB-COH-04276635-GPAF-INN037,31 Mar 2017,20306.0,GBP
,National NGO,GB-COH-04276635-GPAF-INN037,31 Dec 2016,16101.0,GBP
,National NGO,GB-COH-04276635-GPAF-INN037,30 Sep 2016,12827.0,GBP
,National NGO,GB-COH-04276635-GPAF-INN037,30 Jun 2016,17342.0,GBP
,National NGO,GB-COH-04276635-GPAF-INN037,31 Mar 2016,23289.0,GBP
ACT4AFRICAUG,National NGO,GB-COH-04276635-GPAF-INN037,31 Dec 2015,14433.0,GBP
Act4Africa Uganda,National NGO,GB-COH-04276635-GPAF-INN037,30 Sep 2015,15604.0,GBP
Act4Africa UG,National NGO,GB-COH-04276635-GPAF-INN037,30 Jun 2015,14961.0,GBP
Act4Africa UG,National NGO,GB-COH-04276635-GPAF-INN037,31 Mar 2015,20017.0,GBP
ACT4AFRICA UG,National NGO,GB-COH-04276635-GPAF-INN037,31 Dec 2014,17917.0,GBP
ACT4AFRICA UG,National NGO,GB-COH-04276635-GPAF-INN037,30 Sep 2014,12688.0,GBP
ACT4AFRICA UG,National NGO,GB-COH-04276635-GPAF-INN037,30 Jun 2014,18322.0,GBP
