Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Deutsche Welthungerhilfe,Government,GB-1-203636-101,08 Jun 2017,22224.0,GBP
Deutsche Welthungerhilfe,Government,GB-1-203636-101,22 Nov 2016,424014.0,GBP
Deutsche Welthungerhilfe,Government,GB-1-203636-101,12 Aug 2016,241446.0,GBP
Deutsche Welthungerhilfe,Government,GB-1-203636-101,12 Aug 2016,95802.0,GBP
Deutsche Welthungerhilfe,Government,GB-1-203636-101,19 Apr 2016,412242.0,GBP
Deutsche Welthungerhilfe,Government,GB-1-203636-101,15 Feb 2016,331273.0,GBP
Deutsche Welthungerhilfe,Government,GB-1-203636-101,21 Oct 2015,146851.0,GBP
Deutsche Welthungerhilfe,Government,GB-1-203636-101,28 Jul 2015,166477.0,GBP
Deutsche Welthungerhilfe,Government,GB-1-203636-101,05 Feb 2015,120839.0,GBP
Deutsche Welthungerhilfe,Government,GB-1-203636-101,17 Oct 2014,195452.0,GBP
Deutsche Welthungerhilfe,Government,GB-1-203636-101,29 Jul 2014,487264.0,GBP
Deutsche Welthungerhilfe,Government,GB-1-203636-101,29 Jul 2014,-315850.0,GBP
Deutsche Welthungerhilfe,Government,GB-1-203636-101,09 Jul 2014,12443.0,GBP
