Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Total Expenditure Q3 - 2022,N/A,GB-COH-03259922-106206,30 Sep 2022,200617.59,GBP
Total Expenditure Q2 - 2022,N/A,GB-COH-03259922-106206,30 Jun 2022,152227.8,GBP
Total Expenditure Q1 - 2022,N/A,GB-COH-03259922-106206,31 Mar 2022,200996.16,GBP
Total Expenditure Q4 - 2021,N/A,GB-COH-03259922-106206,31 Dec 2021,202605.72,GBP
Total Expenditure Q3 - 2021,N/A,GB-COH-03259922-106206,30 Sep 2021,102141.04,GBP
Q2 2021 - Expenditure ,Q2 2021 - Expenditure ,GB-COH-03259922-106206,30 Jun 2021,136218.0,GBP
Q1 2021 - Expenditure,,GB-COH-03259922-106206,31 Mar 2021,102786.0,GBP
Total Expenditure Q4 - 2020,Total Expenditure Q4 - 2020,GB-COH-03259922-106206,31 Dec 2020,71719.0,GBP
Total Expenditure - Q3 2020,,GB-COH-03259922-106206,30 Sep 2020,113208.0,GBP
Total Expenditure Q2 - 2020,Total Expenditure Q2 - 2020,GB-COH-03259922-106206,30 Jun 2020,77795.0,GBP
106206D - PFMA-2 Total Expenditure - Q1 2020,106206D - PFMA-2 Total Expenditure - Q1 2020,GB-COH-03259922-106206,31 Mar 2020,216685.19,GBP
Total Q4 2019 Expenditure,N/A,GB-COH-03259922-106206,31 Dec 2019,226986.0,GBP
Total Q3 2019 Expenditure,N/A,GB-COH-03259922-106206,30 Sep 2019,122215.0,GBP
Total Q2 2019 Expenditure,N/A,GB-COH-03259922-106206,30 Jun 2019,188772.0,GBP
Total expenditure Q1 2019,N/A,GB-COH-03259922-106206,31 Mar 2019,197679.0,GBP
Total expenditure Q3 2018,N/A,GB-COH-03259922-106206,31 Dec 2018,203769.86,GBP
Total Expenditure Q3 2018,N/A,GB-COH-03259922-106206,30 Sep 2018,208622.82,GBP
Total expenditure Q2 2018,CROWN AGENTS,GB-COH-03259922-106206,30 Jun 2018,197278.25,GBP
Total Expenditure Q1 2018,N/A,GB-COH-03259922-106206,31 Mar 2018,160828.0,GBP
Total expenditure Q4 2017,N/A,GB-COH-03259922-106206,31 Dec 2017,41313.89,GBP
