Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Oxford University,Government,GB-1-201880-103,06 Feb 2024,1000000.0,GBP
Oxford University,Government,GB-1-201880-103,27 Jun 2023,1100000.0,GBP
Oxford University,Government,GB-1-201880-103,04 Oct 2022,1750000.0,GBP
Oxford University,Government,GB-1-201880-102,20 May 2022,1942484.0,GBP
Oxford University,Government,GB-1-201880-102,15 Nov 2021,2150000.0,GBP
Oxford University,Government,GB-1-201880-102,26 May 2021,1900000.0,GBP
Oxford University,Government,GB-1-201880-102,01 Jun 2020,1100000.0,GBP
Oxford University,Government,GB-1-201880-102,25 Nov 2019,1100000.0,GBP
Oxford University,Government,GB-1-201880-102,19 Jun 2019,1100000.0,GBP
Oxford University,Government,GB-1-201880-102,09 Nov 2018,1100000.0,GBP
Oxford University,Government,GB-1-201880-102,21 Jun 2018,1100000.0,GBP
Oxford University,Government,GB-1-201880-102,07 Dec 2017,1600000.0,GBP
Oxford University,Government,GB-1-201880-102,23 Feb 2017,1500000.0,GBP
Oxford University,Government,GB-1-201880-102,28 Jul 2016,1000000.0,GBP
Oxford University,Government,GB-1-201880-101,15 Oct 2015,1000000.0,GBP
Oxford University,Government,GB-1-201880-101,05 Jun 2015,600000.0,GBP
Oxford University,Government,GB-1-201880-101,11 Mar 2015,200000.0,GBP
University of Oxford,Government,GB-1-201880-101,08 Dec 2014,7650.0,GBP
Overseas Development Institute,Government,GB-1-201880-101,31 Oct 2014,6839.0,GBP
International Water Management Institute,N/A,GB-1-201880-101,01 Oct 2014,19980.0,GBP
