Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
The Boston Consulting Group UK LLP,N/A,GB-GOV-1-300812-105,26 Mar 2024,436390.0,GBP
The Boston Consulting Group UK LLP,N/A,GB-GOV-1-300812-105,22 Mar 2024,34000.0,GBP
The Boston Consulting Group UK LLP,N/A,GB-GOV-1-300812-105,22 Mar 2024,64000.0,GBP
The Boston Consulting Group UK LLP,N/A,GB-GOV-1-300812-105,22 Mar 2024,96000.0,GBP
The Boston Consulting Group UK LLP,N/A,GB-GOV-1-300812-105,22 Mar 2024,200000.0,GBP
The Boston Consulting Group UK LLP,N/A,GB-GOV-1-300812-105,18 Mar 2024,5191.0,GBP
The Boston Consulting Group UK LLP,N/A,GB-GOV-1-300812-105,18 Mar 2024,122500.0,GBP
The Boston Consulting Group UK LLP,N/A,GB-GOV-1-300812-105,18 Mar 2024,154808.0,GBP
The Boston Consulting Group UK LLP,N/A,GB-GOV-1-300812-105,21 Feb 2024,6122.0,GBP
The Boston Consulting Group UK LLP,N/A,GB-GOV-1-300812-105,21 Feb 2024,131377.0,GBP
The Boston Consulting Group UK LLP,N/A,GB-GOV-1-300812-105,21 Feb 2024,300000.0,GBP
The Boston Consulting Group UK LLP,N/A,GB-GOV-1-300812-105,19 Jan 2024,275000.0,GBP
The Boston Consulting Group UK LLP,N/A,GB-GOV-1-300812-105,11 Dec 2023,102598.0,GBP
The Boston Consulting Group UK LLP,N/A,GB-GOV-1-300812-105,11 Dec 2023,287000.0,GBP
The Boston Consulting Group UK LLP,N/A,GB-GOV-1-300812-105,11 Dec 2023,371081.0,GBP
The Boston Consulting Group UK LLP,N/A,GB-GOV-1-300812-105,11 Dec 2023,680000.0,GBP
The Boston Consulting Group UK LLP,N/A,GB-GOV-1-300812-105,04 Dec 2023,400000.0,GBP
The Boston Consulting Group UK LLP,N/A,GB-GOV-1-300812-105,05 Oct 2023,600000.0,GBP
The Boston Consulting Group UK LLP,N/A,GB-GOV-1-300812-105,03 Oct 2023,7648.0,GBP
The Boston Consulting Group UK LLP,N/A,GB-GOV-1-300812-105,03 Oct 2023,469880.0,GBP
The Boston Consulting Group UK LLP,N/A,GB-GOV-1-300812-105,20 Jun 2023,408470.0,GBP
The Boston Consulting Group UK LLP,N/A,GB-GOV-1-300812-105,12 Jun 2023,81385.0,GBP
The Boston Consulting Group UK LLP,N/A,GB-GOV-1-300812-105,05 Apr 2023,493903.0,GBP
The Boston Consulting Group UK LLP,N/A,GB-GOV-1-300812-105,02 Mar 2023,535977.0,GBP
The Boston Consulting Group UK LLP,N/A,GB-GOV-1-300812-105,03 Feb 2023,112500.0,GBP
PwC,Government,GB-GOV-1-300812-101,03 Dec 2019,50514.0,GBP
