Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Oxford Policy Management,Government,GB-1-204801-103,23 Jul 2019,34679.0,GBP
Social Development Direct Limited,Government,GB-1-204801-103,26 Oct 2018,16389.0,GBP
Oxford Policy Management,Government,GB-1-204801-103,25 Oct 2018,33730.0,GBP
The Foundation for Civil Society,N/A,GB-1-204801-101,16 Oct 2018,1100000.0,GBP
Oxford Policy Management,Government,GB-1-204801-103,10 Oct 2018,28088.0,GBP
Social Development Direct Limited,Government,GB-1-204801-103,18 Sep 2018,17416.0,GBP
Social Development Direct Limited,Government,GB-1-204801-103,18 Sep 2018,9105.0,GBP
Legal Services Facility,N/A,GB-1-204801-102,06 Sep 2018,1037732.0,GBP
Legal Services Facility,N/A,GB-1-204801-102,28 Jun 2018,506472.0,GBP
The Foundation for Civil Society,N/A,GB-1-204801-101,07 Jun 2018,1650000.0,GBP
The Foundation for Civil Society,N/A,GB-1-204801-101,31 Oct 2017,1174527.0,GBP
Legal Services Facility,N/A,GB-1-204801-102,17 Aug 2017,506146.0,GBP
The Foundation for Civil Society,N/A,GB-1-204801-101,05 Jun 2017,1575454.0,GBP
Legal Services Facility,N/A,GB-1-204801-102,03 Nov 2016,723530.0,GBP
The Foundation for Civil Society,N/A,GB-1-204801-101,09 Sep 2016,1500000.0,GBP
