Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,KINGS COLLEGE LONDON,GB-1-203166-111,03 Aug 2022,1776.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-203166-111,14 Apr 2022,-10686.0,GBP
Technical & Advisory services,Correction,GB-1-203166-110,25 Aug 2021,309000.0,GBP
Technical & Advisory services,Correction,GB-1-203166-110,25 Aug 2021,239550.0,GBP
Technical & Advisory services,Correction,GB-1-203166-110,25 Aug 2021,-249000.0,GBP
Technical & Advisory services,Correction,GB-1-203166-111,25 Aug 2021,1064930.0,GBP
Technical & Advisory services,Correction,GB-1-203166-111,25 Aug 2021,49311.0,GBP
Technical & Advisory services,Correction,GB-1-203166-111,25 Aug 2021,1187666.0,GBP
Technical & Advisory services,Correction,GB-1-203166-111,25 Aug 2021,-1488876.0,GBP
Technical & Advisory services,Correction,GB-1-203166-103,25 Aug 2021,1488876.0,GBP
Technical & Advisory services,Correction,GB-1-203166-103,25 Aug 2021,-1187666.0,GBP
Technical & Advisory services,Correction,GB-1-203166-103,25 Aug 2021,-49311.0,GBP
Technical & Advisory services,Correction,GB-1-203166-103,25 Aug 2021,-1064930.0,GBP
Technical & Advisory services,Correction,GB-1-203166-101,25 Aug 2021,249000.0,GBP
Technical & Advisory services,Correction,GB-1-203166-101,25 Aug 2021,-239550.0,GBP
Technical & Advisory services,Correction,GB-1-203166-101,25 Aug 2021,-309000.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 3,N/A,GB-1-203166-103,01 Oct 2020,421.0,GBP
Aid to civil society organisations / NGOs,WILTON PARK,GB-1-203166-108,03 Oct 2019,45000.0,GBP
Aid to civil society organisations / NGOs,WILTON PARK,GB-1-203166-108,06 Jul 2018,20000.0,GBP
Aid to civil society organisations / NGOs,WILTON PARK,GB-1-203166-108,06 Feb 2018,30000.0,GBP
Aid to civil society organisations / NGOs,WILTON PARK,GB-1-203166-108,08 Jan 2018,30000.0,GBP
Aid to civil society organisations / NGOs,WILTON PARK,GB-1-203166-108,11 Dec 2017,25000.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-203166-107,01 Jan 2016,370.0,GBP
Technical & Advisory services,Dr David Smawfield Consultancy Ltd,GB-1-203166-102,17 Jun 2013,16229.0,GBP
Technical & Advisory services,Dr David Smawfield Consultancy Ltd,GB-1-203166-102,16 May 2013,5962.0,GBP
