Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Power of Nutrition,N/A,GB-1-204564-102,03 Mar 2022,3000000.0,GBP
Power of Nutrition,N/A,GB-1-204564-102,19 Mar 2021,4786090.0,GBP
Power of Nutrition,N/A,GB-1-204564-102,11 Dec 2020,1213910.0,GBP
Power of Nutrition,N/A,GB-1-204564-102,23 Mar 2020,3205000.0,GBP
Power of Nutrition,N/A,GB-1-204564-102,23 Jul 2018,1574803.0,GBP
Power of Nutrition,N/A,GB-1-204564-102,12 Jul 2018,4593442.0,GBP
Power of Nutrition,N/A,GB-1-204564-102,21 Mar 2018,600.0,GBP
Power of Nutrition,N/A,GB-1-204564-102,01 Feb 2018,187219.0,GBP
Power of Nutrition,N/A,GB-1-204564-102,30 Jan 2018,4238525.0,GBP
Power of Nutrition,N/A,GB-1-204564-102,19 Dec 2017,3573975.0,GBP
Power of Nutrition,N/A,GB-1-204564-102,10 Nov 2017,3518190.0,GBP
Power of Nutrition,N/A,GB-1-204564-102,31 Oct 2017,2716337.0,GBP
Power of Nutrition,N/A,GB-1-204564-102,31 Oct 2017,1875610.0,GBP
Power of Nutrition,N/A,GB-1-204564-102,31 Oct 2017,797893.0,GBP
Power of Nutrition,N/A,GB-1-204564-102,12 May 2017,2000960.0,GBP
Power of Nutrition,N/A,GB-1-204564-102,28 Apr 2017,8120179.0,GBP
Power of Nutrition,N/A,GB-1-204564-102,06 Mar 2017,372517.0,GBP
Power of Nutrition,N/A,GB-1-204564-102,09 Jan 2017,500000.0,GBP
Power of Nutrition,N/A,GB-1-204564-102,16 Dec 2016,2479339.0,GBP
Power of Nutrition,N/A,GB-1-204564-102,31 Jul 2015,6000000.0,GBP
