Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Integrity Research and Consultancy Ltd,Government,GB-1-204809-101,11 May 2021,17492.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-204809-101,18 Mar 2021,30404.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-204809-101,18 Mar 2021,117530.0,GBP
University of Dar es Salaam,N/A,GB-1-204809-108,15 Feb 2021,13836.0,GBP
Palladium International Ltd (UK),Government,GB-1-204809-102,03 Feb 2021,148159.0,GBP
Palladium International Ltd (UK),Government,GB-1-204809-102,11 Jan 2021,72362.0,GBP
University of Dar es Salaam,N/A,GB-1-204809-108,10 Dec 2020,190972.0,GBP
Palladium International Ltd (UK),Government,GB-1-204809-102,07 Dec 2020,71689.0,GBP
Palladium International Ltd (UK),Government,GB-1-204809-102,13 Oct 2020,123406.0,GBP
University of Dar es Salaam,N/A,GB-1-204809-108,26 Aug 2020,126663.0,GBP
Palladium International Ltd (UK),Government,GB-1-204809-102,17 Aug 2020,108220.0,GBP
Palladium International Ltd (UK),Government,GB-1-204809-102,22 Jul 2020,190105.0,GBP
Palladium International Ltd (UK),Government,GB-1-204809-102,17 Jun 2020,143703.0,GBP
Palladium International Ltd (UK),Government,GB-1-204809-102,21 May 2020,306240.0,GBP
Palladium International Ltd (UK),Government,GB-1-204809-102,21 Apr 2020,62585.0,GBP
Palladium International Ltd (UK),Government,GB-1-204809-102,18 Mar 2020,373982.0,GBP
University of Dar es Salaam,N/A,GB-1-204809-108,02 Mar 2020,107868.0,GBP
Palladium International Ltd (UK),Government,GB-1-204809-102,18 Feb 2020,371775.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-204809-101,12 Feb 2020,60762.0,GBP
Palladium International Ltd (UK),Government,GB-1-204809-102,17 Jan 2020,270812.0,GBP
Palladium International Ltd (UK),Government,GB-1-204809-102,18 Dec 2019,273513.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-204809-101,06 Dec 2019,30000.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-204809-101,19 Nov 2019,14262.0,GBP
Palladium International Ltd (UK),Government,GB-1-204809-102,14 Nov 2019,226498.0,GBP
Palladium International Ltd (UK),Government,GB-1-204809-102,15 Oct 2019,239425.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-204809-101,23 Sep 2019,25513.0,GBP
Palladium International Ltd (UK),Government,GB-1-204809-102,19 Sep 2019,197643.0,GBP
The Policy Practice ,Government,GB-1-204809-103,28 Aug 2019,21042.0,GBP
Palladium International Ltd (UK),Government,GB-1-204809-102,15 Aug 2019,244863.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204809-106,17 Jul 2019,300000.0,GBP
Palladium International Ltd (UK),Government,GB-1-204809-102,12 Jul 2019,246642.0,GBP
Palladium International Ltd (UK),Government,GB-1-204809-102,17 Jun 2019,285317.0,GBP
Palladium International Ltd (UK),Government,GB-1-204809-102,14 May 2019,286182.0,GBP
Palladium International Ltd (UK),Government,GB-1-204809-102,11 Apr 2019,370579.0,GBP
University of Dar es Salaam,N/A,GB-1-204809-108,03 Apr 2019,89897.0,GBP
Palladium International Ltd (UK),Government,GB-1-204809-102,20 Mar 2019,354670.0,GBP
Palladium International Ltd (UK),Government,GB-1-204809-102,25 Feb 2019,45355.0,GBP
The Policy Practice ,Government,GB-1-204809-103,14 Feb 2019,20756.0,GBP
Palladium International Ltd (UK),Government,GB-1-204809-102,17 Jan 2019,279080.0,GBP
Palladium International Ltd (UK),Government,GB-1-204809-102,18 Dec 2018,396764.0,GBP
Palladium International Ltd (UK),Government,GB-1-204809-102,20 Nov 2018,356491.0,GBP
University of Dar es Salaam,N/A,GB-1-204809-108,15 Nov 2018,105780.0,GBP
Palladium International Ltd (UK),Government,GB-1-204809-102,17 Oct 2018,263971.0,GBP
Palladium International Ltd (UK),Government,GB-1-204809-102,17 Sep 2018,232872.0,GBP
The Policy Practice ,Government,GB-1-204809-103,20 Aug 2018,2800.0,GBP
Palladium International Ltd (UK),Government,GB-1-204809-102,17 Aug 2018,187269.0,GBP
BBC Media Action,Government,GB-1-204809-105,24 Jul 2018,146534.0,GBP
Palladium International Ltd (UK),Government,GB-1-204809-102,18 Jul 2018,225549.0,GBP
Palladium International Ltd (UK),Government,GB-1-204809-102,20 Jun 2018,284038.0,GBP
Palladium International Ltd (UK),Government,GB-1-204809-102,01 Jun 2018,171905.0,GBP
Palladium International Ltd (UK),Government,GB-1-204809-102,21 May 2018,60689.0,GBP
BBC Media Action,Government,GB-1-204809-105,29 Mar 2018,210216.0,GBP
The Policy Practice ,Government,GB-1-204809-103,12 Feb 2018,16130.0,GBP
Palladium International Ltd (UK),Government,GB-1-204809-102,23 Jan 2018,140203.0,GBP
Palladium International Ltd (UK),Government,GB-1-204809-102,18 Dec 2017,146228.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204809-106,08 Dec 2017,500000.0,GBP
BBC Media Action,Government,GB-1-204809-105,07 Dec 2017,144822.0,GBP
Palladium International Ltd (UK),Government,GB-1-204809-102,22 Nov 2017,135286.0,GBP
Triple Line,Government,GB-1-204809-107,21 Nov 2017,15263.0,GBP
BBC Media Action,Government,GB-1-204809-105,24 Oct 2017,240059.0,GBP
Palladium International Ltd (UK),Government,GB-1-204809-102,23 Oct 2017,160886.0,GBP
The Policy Practice ,Government,GB-1-204809-103,16 Oct 2017,2000.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-204809-101,02 Oct 2017,9501.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-204809-101,02 Oct 2017,8007.0,GBP
Palladium International Ltd (UK),Government,GB-1-204809-102,21 Sep 2017,122640.0,GBP
The Policy Practice ,Government,GB-1-204809-103,25 Aug 2017,3600.0,GBP
Palladium International Ltd (UK),Government,GB-1-204809-102,22 Aug 2017,136542.0,GBP
Palladium International Ltd (UK),Government,GB-1-204809-102,31 Jul 2017,136351.0,GBP
Palladium International Ltd (UK),Government,GB-1-204809-102,27 Jul 2017,56341.0,GBP
BBC Media Action,Government,GB-1-204809-105,17 Jul 2017,172119.0,GBP
Palladium International Ltd (UK),Government,GB-1-204809-102,13 Jul 2017,57656.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-204809-101,23 Jun 2017,18752.0,GBP
Palladium International Ltd (UK),Government,GB-1-204809-102,20 Jun 2017,79636.0,GBP
BBC Media Action,Government,GB-1-204809-105,09 May 2017,229240.0,GBP
Palladium International Ltd (UK),Government,GB-1-204809-102,04 May 2017,217212.0,GBP
Palladium International Ltd (UK),Government,GB-1-204809-102,04 May 2017,53481.0,GBP
The Policy Practice ,Government,GB-1-204809-103,02 May 2017,13829.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-204809-101,25 Apr 2017,11930.0,GBP
Palladium International Ltd (UK),Government,GB-1-204809-102,21 Mar 2017,154118.0,GBP
Palladium International Ltd (UK),Government,GB-1-204809-102,24 Feb 2017,105919.0,GBP
The Policy Practice ,Government,GB-1-204809-103,15 Feb 2017,14867.0,GBP
Triple Line,Government,GB-1-204809-107,08 Feb 2017,57177.0,GBP
Triple Line,Government,GB-1-204809-107,06 Feb 2017,21871.0,GBP
BBC Media Action,Government,GB-1-204809-105,26 Jan 2017,257009.0,GBP
Palladium International Ltd (UK),Government,GB-1-204809-102,20 Jan 2017,93915.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-204809-101,05 Jan 2017,4059.0,GBP
Triple Line,Government,GB-1-204809-107,23 Dec 2016,82475.0,GBP
Palladium International Ltd (UK),Government,GB-1-204809-102,12 Dec 2016,131568.0,GBP
Palladium International Ltd (UK),Government,GB-1-204809-102,23 Nov 2016,120194.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-204809-101,10 Nov 2016,30263.0,GBP
Palladium International Ltd (UK),Government,GB-1-204809-102,28 Oct 2016,108792.0,GBP
Palladium International Ltd (UK),Government,GB-1-204809-102,06 Oct 2016,105994.0,GBP
Palladium International Ltd (UK),Government,GB-1-204809-102,12 Sep 2016,26900.0,GBP
Palladium International Ltd (UK),Government,GB-1-204809-102,09 Sep 2016,55382.0,GBP
