Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations Global Compact,N/A,GB-GOV-1-300396-119,20 Dec 2021,1800000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300396-114,07 Dec 2021,6600000.0,GBP
UN Women,N/A,GB-GOV-1-300396-117,06 Dec 2021,1500000.0,GBP
UN Women,N/A,GB-GOV-1-300396-118,06 Dec 2021,750000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300396-116,06 Dec 2021,2400000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300396-115,06 Dec 2021,4800000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300396-115,22 Sep 2021,11200000.0,GBP
UN Women,N/A,GB-GOV-1-300396-117,21 Sep 2021,3500000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300396-116,21 Sep 2021,5600000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300396-114,17 Sep 2021,15400000.0,GBP
United Nations Global Compact,N/A,GB-GOV-1-300396-111,21 Dec 2020,4500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300396-102,11 Dec 2020,12000000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300396-103,11 Dec 2020,6000000.0,GBP
UN Women,N/A,GB-GOV-1-300396-104,11 Dec 2020,3750000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300396-101,11 Dec 2020,16500000.0,GBP
UN Women,N/A,GB-GOV-1-300396-105,16 Nov 2020,750000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300396-102,07 May 2020,8000000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300396-103,07 May 2020,4000000.0,GBP
UN Women,N/A,GB-GOV-1-300396-104,06 May 2020,2500000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300396-101,06 May 2020,11000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300396-102,22 Apr 2020,20000000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300396-103,22 Apr 2020,10000000.0,GBP
UN Women,N/A,GB-GOV-1-300396-104,22 Apr 2020,6250000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300396-101,22 Apr 2020,27500000.0,GBP
United Nations Global Compact,N/A,GB-GOV-1-300396-111,30 Dec 2019,4500000.0,GBP
UN Women,N/A,GB-GOV-1-300396-105,06 Dec 2019,1500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300396-102,31 Oct 2019,20000000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300396-103,31 Oct 2019,10000000.0,GBP
UN Women,N/A,GB-GOV-1-300396-104,31 Oct 2019,6250000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300396-101,31 Oct 2019,27500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300396-102,26 Apr 2019,20000000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300396-103,26 Apr 2019,10000000.0,GBP
UN Women,N/A,GB-GOV-1-300396-104,26 Apr 2019,6250000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300396-101,26 Apr 2019,27500000.0,GBP
United Nations Global Compact,N/A,GB-GOV-1-300396-111,27 Feb 2019,4500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300396-102,27 Nov 2018,40000000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300396-103,26 Nov 2018,20000000.0,GBP
UN Women,N/A,GB-GOV-1-300396-104,26 Nov 2018,12500000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300396-101,26 Nov 2018,55000000.0,GBP
UN Women,N/A,GB-GOV-1-300396-105,07 Nov 2018,750000.0,GBP
UN Women,N/A,GB-GOV-1-300396-105,07 Sep 2018,750000.0,GBP
UN Women,N/A,GB-GOV-1-300396-105,17 Apr 2018,1500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300396-102,28 Nov 2017,40000000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300396-103,28 Nov 2017,20000000.0,GBP
UN Women,N/A,GB-GOV-1-300396-104,24 Nov 2017,12500000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300396-101,24 Nov 2017,55000000.0,GBP
