Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
THE GLOBAL FORUM ON MSM AND HIV,N/A,GB-1-200886-101,21 Feb 2013,334646.0,GBP
THE GLOBAL FORUM ON MSM AND HIV,N/A,GB-1-200886-101,21 Feb 2013,-249475.0,GBP
THE GLOBAL FORUM ON MSM AND HIV,N/A,GB-1-200886-101,06 Nov 2012,59199.0,GBP
THE GLOBAL FORUM ON MSM AND HIV,N/A,GB-1-200886-101,02 Aug 2012,83802.0,GBP
THE GLOBAL FORUM ON MSM AND HIV,N/A,GB-1-200886-101,02 Aug 2012,-34687.0,GBP
THE GLOBAL FORUM ON MSM AND HIV,N/A,GB-1-200886-101,09 May 2012,72105.0,GBP
THE GLOBAL FORUM ON MSM AND HIV,N/A,GB-1-200886-101,14 Feb 2012,157602.0,GBP
THE GLOBAL FORUM ON MSM AND HIV,N/A,GB-1-200886-101,14 Feb 2012,-77545.0,GBP
THE GLOBAL FORUM ON MSM AND HIV,N/A,GB-1-200886-101,31 Oct 2011,38869.0,GBP
THE GLOBAL FORUM ON MSM AND HIV,N/A,GB-1-200886-101,28 Jul 2011,69704.0,GBP
THE GLOBAL FORUM ON MSM AND HIV,N/A,GB-1-200886-101,09 May 2011,44962.0,GBP
THE GLOBAL FORUM ON MSM AND HIV,N/A,GB-1-200886-101,29 Mar 2011,43981.0,GBP
THE GLOBAL FORUM ON MSM AND HIV,N/A,GB-1-200886-101,04 Mar 2011,25677.0,GBP
THE GLOBAL FORUM ON MSM AND HIV,N/A,GB-1-200886-101,04 Feb 2011,49426.0,GBP
THE GLOBAL FORUM ON MSM AND HIV,N/A,GB-1-200886-101,05 Nov 2010,39020.0,GBP
THE GLOBAL FORUM ON MSM AND HIV,N/A,GB-1-200886-101,09 Aug 2010,44675.0,GBP
THE GLOBAL FORUM ON MSM AND HIV,N/A,GB-1-200886-101,18 May 2010,98201.0,GBP
