Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
European and Developing Countries Clinical Trials Partnership (EDCTP),N/A,GB-GOV-10-EDCTP2_2017WP,15 Dec 2022,500000.0,GBP
European and Developing Countries Clinical Trials Partnership (EDCTP),N/A,GB-GOV-10-EDCTP2_PM,15 Dec 2022,324000.0,GBP
European and Developing Countries Clinical Trials Partnership (EDCTP),N/A,GB-GOV-10-EDCTP2_Scheme7,15 Dec 2022,1576000.0,GBP
European and Developing Countries Clinical Trials Partnership (EDCTP),N/A,GB-GOV-10-EDCTP2_Scheme8,15 Dec 2022,840000.0,GBP
European and Developing Countries Clinical Trials Partnership (EDCTP),N/A,GB-GOV-10-EDCTP2_PM,18 Mar 2022,160000.0,GBP
European and Developing Countries Clinical Trials Partnership (EDCTP),N/A,GB-GOV-10-EDCTP2_Scheme7,18 Mar 2022,600000.0,GBP
European and Developing Countries Clinical Trials Partnership (EDCTP),N/A,GB-GOV-10-EDCTP2_2020WP,17 Mar 2022,1000000.0,GBP
European and Developing Countries Clinical Trials Partnership (EDCTP),N/A,GB-GOV-10-EDCTP2_2020WP,12 Mar 2021,450000.0,GBP
European and Developing Countries Clinical Trials Partnership (EDCTP),N/A,GB-GOV-10-EDCTP2_PM,02 Oct 2020,167500.0,GBP
European and Developing Countries Clinical Trials Partnership (EDCTP),N/A,GB-GOV-10-EDCTP2_2020WP,02 Oct 2020,3350000.0,GBP
European and Developing Countries Clinical Trials Partnership (EDCTP),N/A,GB-GOV-10-EDCTP2_2018WP,10 Dec 2019,21742000.0,GBP
European and Developing Countries Clinical Trials Partnership (EDCTP),N/A,GB-GOV-10-EDCTP2_PM,03 Dec 2019,258000.0,GBP
European and Developing Countries Clinical Trials Partnership (EDCTP),N/A,GB-GOV-10-EDCTP2_2017WP,27 Nov 2018,26500000.0,GBP
European and Developing Countries Clinical Trials Partnership (EDCTP),N/A,GB-GOV-10-EDCTP2_2018WP,27 Nov 2018,10000000.0,GBP
European and Developing Countries Clinical Trials Partnership (EDCTP),N/A,GB-GOV-10-EDCTP2_PM,27 Nov 2018,500000.0,GBP
European and Developing Countries Clinical Trials Partnership (EDCTP),N/A,GB-GOV-10-EDCTP2_2016WP,08 Dec 2017,8824000.0,GBP
European and Developing Countries Clinical Trials Partnership (EDCTP),N/A,GB-GOV-10-EDCTP2_2016WP,08 Dec 2017,7941600.0,GBP
