Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
European and Developing Countries Clinical Trials Partnership (EDCTP),N/A,GB-GOV-10-EDCTP2_Scheme8,12 Dec 2022,2176000.0,GBP
European and Developing Countries Clinical Trials Partnership (EDCTP),N/A,GB-GOV-10-EDCTP2_Scheme7,16 Mar 2022,600000.0,GBP
European and Developing Countries Clinical Trials Partnership (EDCTP),N/A,GB-GOV-10-EDCTP2_2020WP,23 Feb 2021,450000.0,GBP
European and Developing Countries Clinical Trials Partnership (EDCTP),N/A,GB-GOV-10-EDCTP2_PM,28 Aug 2020,167500.0,GBP
European and Developing Countries Clinical Trials Partnership (EDCTP),N/A,GB-GOV-10-EDCTP2_2020WP,28 Aug 2020,3350000.0,GBP
European and Developing Countries Clinical Trials Partnership (EDCTP),N/A,GB-GOV-10-EDCTP2_2018WP,15 Nov 2019,21742000.0,GBP
European and Developing Countries Clinical Trials Partnership (EDCTP),N/A,GB-GOV-10-EDCTP2_PM,15 Nov 2019,258000.0,GBP
European and Developing Countries Clinical Trials Partnership (EDCTP),N/A,GB-GOV-10-EDCTP2_2017WP,10 Oct 2018,26500000.0,GBP
European and Developing Countries Clinical Trials Partnership (EDCTP),N/A,GB-GOV-10-EDCTP2_2018WP,10 Oct 2018,10000000.0,GBP
European and Developing Countries Clinical Trials Partnership (EDCTP),N/A,GB-GOV-10-EDCTP2_PM,10 Oct 2018,500000.0,GBP
European and Developing Countries Clinical Trials Partnership (EDCTP),N/A,GB-GOV-10-EDCTP2_2016WP,07 Nov 2017,16765600.0,GBP
