Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Charity Projects Ltd (Comic Relief),Government,GB-1-204961-101,22 Feb 2024,65952.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-204961-101,24 Nov 2023,244049.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-204961-101,05 Sep 2023,132135.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-204961-101,26 May 2023,374069.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-204961-101,15 Mar 2023,346873.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-204961-101,12 Jan 2023,486879.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-204961-101,05 Aug 2022,231060.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-204961-101,17 Jun 2022,4114.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-204961-101,17 Jun 2022,746714.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-204961-101,17 Feb 2022,706783.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-204961-101,09 Dec 2021,344305.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-204961-101,18 Nov 2021,19618.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-204961-101,18 Nov 2021,349957.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-204961-101,12 Aug 2021,94768.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-204961-101,12 Aug 2021,440507.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-204961-101,12 Aug 2021,110995.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-204961-101,12 Aug 2021,4146.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-204961-101,08 Mar 2021,579935.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-204961-101,29 Dec 2020,45767.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-204961-101,18 Dec 2020,562639.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-204961-101,18 Dec 2020,89740.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-204961-101,09 Oct 2020,354226.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-204961-101,09 Oct 2020,94216.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-204961-101,12 Aug 2020,325076.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-204961-101,17 Apr 2020,748511.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-204961-101,05 Dec 2019,526434.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-204961-101,03 Sep 2019,253396.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-204961-101,04 Jun 2019,812954.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-204961-101,27 Feb 2019,435339.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-204961-101,05 Dec 2018,721232.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-204961-101,03 Sep 2018,648183.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-204961-101,14 May 2018,465003.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-204961-101,08 Mar 2018,675819.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-204961-101,22 Dec 2017,834643.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-204961-101,06 Oct 2017,294643.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-204961-101,18 May 2017,852254.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-204961-101,16 Mar 2017,319409.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-204961-101,23 Jan 2017,271537.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-204961-101,18 Nov 2016,442430.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-204961-101,23 Jun 2016,384580.0,GBP
