Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300047-102,13 Nov 2017,-908.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 2,N/A,GB-GOV-1-300047-107,01 Jul 2017,380.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300047-102,23 May 2017,908.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300047-102,19 Apr 2017,1679.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 1,N/A,GB-GOV-1-300047-107,01 Apr 2017,273.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 1,N/A,GB-GOV-1-300047-102,01 Apr 2017,39.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300047-102,15 Feb 2017,1679.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300047-102,15 Feb 2017,1679.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300047-102,16 Jan 2017,1816.0,GBP
Staff Business Travel and Subsistence,Southern Sun Ridgeway,GB-GOV-1-300047-102,11 Jan 2017,834.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-GOV-1-300047-102,01 Jan 2017,84.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300047-102,08 Dec 2016,1797.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 3,N/A,GB-GOV-1-300047-103,01 Oct 2016,483.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 3,N/A,GB-GOV-1-300047-102,01 Oct 2016,39.0,GBP
Staff Business Travel and Subsistence,Hotel Cardoso S A R L,GB-GOV-1-300047-102,21 Jul 2016,1109.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 2,N/A,GB-GOV-1-300047-103,01 Jul 2016,459.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 2,N/A,GB-GOV-1-300047-102,01 Jul 2016,49.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300047-102,02 Jun 2016,803.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 1,N/A,GB-GOV-1-300047-102,01 Apr 2016,198.0,GBP
