Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Twaweza,N/A,GB-1-204436-101,18 May 2017,750000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204436-102,08 Feb 2017,200000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204436-102,22 Nov 2016,200000.0,GBP
Twaweza,N/A,GB-1-204436-101,11 Nov 2016,176032.0,GBP
Twaweza,N/A,GB-1-204436-101,29 Sep 2016,1000000.0,GBP
Twaweza,N/A,GB-1-204436-101,29 Sep 2016,-176032.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204436-102,17 May 2016,400000.0,GBP
Twaweza,N/A,GB-1-204436-101,11 Jan 2016,1000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204436-102,13 Nov 2015,400000.0,GBP
Twaweza,N/A,GB-1-204436-101,19 Oct 2015,1000000.0,GBP
Twaweza,N/A,GB-1-204436-101,07 Aug 2015,1500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204436-102,02 Jul 2015,400000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204436-102,01 Oct 2014,400000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204436-102,28 Mar 2014,1000000.0,GBP
