Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF143,31 Mar 2019,2072110.56,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF143,31 Mar 2019,2072110.56,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF143,31 Mar 2019,2072110.56,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF143,31 Mar 2019,2072110.56,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF143,31 Mar 2019,2072110.56,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF143,31 Mar 2019,2072110.56,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF143,07 Mar 2018,326691.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF143,07 Mar 2018,326691.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF143,07 Mar 2018,326691.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF143,07 Mar 2018,326691.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF143,07 Mar 2018,326691.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF143,07 Mar 2018,326691.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF143,30 Nov 2017,1490561.07,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF143,30 Nov 2017,1490561.07,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF143,30 Nov 2017,1490561.07,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF143,30 Nov 2017,1490561.07,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF143,30 Nov 2017,1490561.07,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF143,30 Nov 2017,1490561.07,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF143,23 Aug 2017,2161562.34,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF143,23 Aug 2017,2161562.34,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF143,23 Aug 2017,2161562.34,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF143,23 Aug 2017,2161562.34,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF143,23 Aug 2017,2161562.34,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF143,23 Aug 2017,2161562.34,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF143,22 Feb 2017,770052.52,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF143,22 Feb 2017,770052.52,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF143,22 Feb 2017,770052.52,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF143,22 Feb 2017,770052.52,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF143,22 Feb 2017,770052.52,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF143,22 Feb 2017,770052.52,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF143,02 Dec 2016,799422.02,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF143,02 Dec 2016,799422.02,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF143,02 Dec 2016,799422.02,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF143,02 Dec 2016,799422.02,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF143,02 Dec 2016,799422.02,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF143,02 Dec 2016,799422.02,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF143,08 Jul 2016,1006417.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF143,08 Jul 2016,1006417.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF143,08 Jul 2016,1006417.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF143,08 Jul 2016,1006417.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF143,08 Jul 2016,1006417.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF143,08 Jul 2016,1006417.0,GBP
