Activity Description,Provider,Date,Value,Currency
N/A,GB-GOV-1,31 Mar 2019,2072110.56,GBP
N/A,GB-GOV-1,31 Mar 2019,2072110.56,GBP
N/A,GB-GOV-1,31 Mar 2019,2072110.56,GBP
N/A,GB-GOV-1,31 Mar 2019,2072110.56,GBP
N/A,GB-GOV-1,31 Mar 2019,2072110.56,GBP
N/A,GB-GOV-1,31 Mar 2019,2072110.56,GBP
Incoming funds from DFID,GB-GOV-1,19 Jun 2018,918325.06,GBP
Incoming funds from DFID,GB-GOV-1,19 Jun 2018,918325.06,GBP
Incoming funds from DFID,GB-GOV-1,19 Jun 2018,918325.06,GBP
Incoming funds from DFID,GB-GOV-1,19 Jun 2018,918325.06,GBP
Incoming funds from DFID,GB-GOV-1,19 Jun 2018,918325.06,GBP
Incoming funds from DFID,GB-GOV-1,19 Jun 2018,918325.06,GBP
Incoming Funds from DFID,GB-GOV-1,07 Mar 2018,326691.0,GBP
Incoming Funds from DFID,GB-GOV-1,07 Mar 2018,326691.0,GBP
Incoming Funds from DFID,GB-GOV-1,07 Mar 2018,326691.0,GBP
Incoming Funds from DFID,GB-GOV-1,07 Mar 2018,326691.0,GBP
Incoming Funds from DFID,GB-GOV-1,07 Mar 2018,326691.0,GBP
Incoming Funds from DFID,GB-GOV-1,07 Mar 2018,326691.0,GBP
Incoming Funds from DfID,GB-GOV-1,30 Nov 2017,1490561.07,GBP
Incoming Funds from DfID,GB-GOV-1,30 Nov 2017,1490561.07,GBP
Incoming Funds from DfID,GB-GOV-1,30 Nov 2017,1490561.07,GBP
Incoming Funds from DfID,GB-GOV-1,30 Nov 2017,1490561.07,GBP
Incoming Funds from DfID,GB-GOV-1,30 Nov 2017,1490561.07,GBP
Incoming Funds from DfID,GB-GOV-1,30 Nov 2017,1490561.07,GBP
Incoming funds from DFID,GB-GOV-1,23 Aug 2017,2161562.34,GBP
Incoming funds from DFID,GB-GOV-1,23 Aug 2017,2161562.34,GBP
Incoming funds from DFID,GB-GOV-1,23 Aug 2017,2161562.34,GBP
Incoming funds from DFID,GB-GOV-1,23 Aug 2017,2161562.34,GBP
Incoming funds from DFID,GB-GOV-1,23 Aug 2017,2161562.34,GBP
Incoming funds from DFID,GB-GOV-1,23 Aug 2017,2161562.34,GBP
Incoming Funds from DfID,GB-GOV-1,22 Feb 2017,770052.52,GBP
Incoming Funds from DfID,GB-GOV-1,22 Feb 2017,770052.52,GBP
Incoming Funds from DfID,GB-GOV-1,22 Feb 2017,770052.52,GBP
Incoming Funds from DfID,GB-GOV-1,22 Feb 2017,770052.52,GBP
Incoming Funds from DfID,GB-GOV-1,22 Feb 2017,770052.52,GBP
Incoming Funds from DfID,GB-GOV-1,22 Feb 2017,770052.52,GBP
Incoming Funds from DfID,GB-GOV-1,02 Dec 2016,799422.02,GBP
Incoming Funds from DfID,GB-GOV-1,02 Dec 2016,799422.02,GBP
Incoming Funds from DfID,GB-GOV-1,02 Dec 2016,799422.02,GBP
Incoming Funds from DfID,GB-GOV-1,02 Dec 2016,799422.02,GBP
Incoming Funds from DfID,GB-GOV-1,02 Dec 2016,799422.02,GBP
Incoming Funds from DfID,GB-GOV-1,02 Dec 2016,799422.02,GBP
Incoming Funds from DfID,GB-GOV-1,08 Jul 2016,1006417.0,GBP
Incoming Funds from DfID,GB-GOV-1,08 Jul 2016,1006417.0,GBP
Incoming Funds from DfID,GB-GOV-1,08 Jul 2016,1006417.0,GBP
Incoming Funds from DfID,GB-GOV-1,08 Jul 2016,1006417.0,GBP
Incoming Funds from DfID,GB-GOV-1,08 Jul 2016,1006417.0,GBP
Incoming Funds from DfID,GB-GOV-1,08 Jul 2016,1006417.0,GBP
