Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,N/A,US-EIN-52-5170039-DFID-SPE,30 Sep 2021,70465.52,GBP
Expenditure for quarter April-June 2021,N/A,US-EIN-52-5170039-DFID-SPE,30 Jun 2021,114728.29,GBP
Expenditure for quarter January-March 2021,N/A,US-EIN-52-5170039-DFID-SPE,31 Mar 2021,92623.49,GBP
Expenditure for quarter October-December 2020,N/A,US-EIN-52-5170039-DFID-SPE,31 Dec 2020,90446.31,GBP
N/A,N/A,US-EIN-52-5170039-DFID-SPE,30 Sep 2020,76061.0,GBP
N/A,N/A,US-EIN-52-5170039-DFID-SPE,30 Jun 2020,87275.61,GBP
Expenditure for quarter January-March 2020,N/A,US-EIN-52-5170039-DFID-SPE,31 Mar 2020,106290.92,GBP
Expenditure for quarter October-December 2019,N/A,US-EIN-52-5170039-DFID-SPE,31 Dec 2019,99630.69,GBP
Expenditure for quarter July-September 2019,N/A,US-EIN-52-5170039-DFID-SPE,30 Sep 2019,60710.0,GBP
Expenditure for quarter April-June 2019,N/A,US-EIN-52-5170039-DFID-SPE,30 Jun 2019,13378.53,GBP
Expenditure for quarter January-March 2019,N/A,US-EIN-52-5170039-DFID-SPE,31 Mar 2019,46588.58,GBP
Expenditure for quarter September-December 2018,N/A,US-EIN-52-5170039-DFID-SPE,31 Dec 2018,61171.1,GBP
