Activity Description,Provider,Date,Value,Currency
N/A,GB-CHC-1055436,09 Dec 2021,70465.52,GBP
N/A,GB-CHC-1055436,15 Sep 2021,114728.29,GBP
N/A,GB-CHC-1055436,02 Jun 2021,92623.49,GBP
Claim for quarter October-December 2020,GB-CHC-1055436,17 Mar 2021,90446.31,GBP
Claim for quarter July-September 2020,GB-CHC-1055436,01 Dec 2020,76060.51,GBP
Claim for quarter April-June 2020,GB-CHC-1055436,25 Aug 2020,87275.61,GBP
Claim for quarter January-March 2020,GB-CHC-1055436,03 Jun 2020,106560.61,GBP
Claim for quarter October-December 2019,GB-CHC-1055436,31 Dec 2019,99361.0,GBP
Claim for quarter July-September 2019,GB-CHC-1055436,06 Nov 2019,60710.0,GBP
Claim for quarter April-June 2019,GB-CHC-1055436,05 Aug 2019,13378.53,GBP
Claim for the quarter January-March 2019,GB-CHC-1055436,23 Jul 2019,46588.58,GBP
Claim for quarter September-December 2018,GB-CHC-1055436,04 Apr 2019,61171.1,GBP
