Activity Description,Provider,Date,Value,Currency
Income ,N/A,30 Jun 2018,414986.07,GBP
Income DFID ICS,GB-GOV-1,30 Jun 2018,379453.86,GBP
Income ,N/A,31 Mar 2018,167518.68,GBP
Income Plan International,GB-COH-1364201,31 Mar 2018,38764.0,GBP
Income DFID ICS,GB-GOV-1,31 Mar 2018,461498.0,GBP
Income ,N/A,31 Dec 2017,6700.76,GBP
Income Stars Foundation,GB-CHC-1087997,31 Dec 2017,1050.0,GBP
Income DFID ICS,GB-GOV-1,30 Sep 2017,1419164.19,GBP
Income FHI360,,30 Sep 2017,24406.85,GBP
Income Stop Aids Campaign,,30 Sep 2017,15936.64,GBP
Income USAID,US-GOV-1,30 Sep 2017,5751.41,GBP
Income ,N/A,30 Sep 2017,1187514.42,GBP
Income DFID,GB-GOV-1,30 Sep 2016,2417.92,GBP
Income DFID ICS,GB-GOV-1,30 Sep 2016,1698698.65,GBP
Income EC,XI-IATI-EC_DEVCO,30 Sep 2016,55811.44,GBP
Income FHI360,,30 Sep 2016,1735.1,GBP
Income Stop Aids Campaign,,30 Sep 2016,21965.16,GBP
Income ,N/A,30 Sep 2016,763024.5,GBP
Income DFID CSCF,GB-GOV-1,30 Sep 2015,185351.21,GBP
Income DFID ICS,GB-GOV-1,30 Sep 2015,1704031.49,GBP
Income DFID PPA,GB-GOV-1,30 Sep 2015,484308.77,GBP
Income Erasmus ,,30 Sep 2015,116268.11,GBP
Income NORAD,NO-BRC-971277882,30 Sep 2015,171922.73,GBP
Income Save the Children International,GB-CHC-1076822,30 Sep 2015,3265.0,GBP
Income ,N/A,30 Sep 2015,111435.94,GBP
DFID JOINT POT,,30 Jun 2014,22974.0,GBP
DFID ICS,GB-1-202545,30 Jun 2014,336668.0,GBP
Stop Aids,,30 Jun 2014,221.4,GBP
Other,,30 Jun 2014,7144.6,GBP
GIZ GERMANY,,30 Jun 2014,24998.0,GBP
UNAIDS,,30 Jun 2014,11720.7,GBP
WFP,,30 Jun 2014,1683.0,GBP
STAYING ALIVE,,31 Mar 2014,42598.49,GBP
N/A,N/A,31 Dec 2013,44442.37,GBP
N/A,GB-1-202545,31 Dec 2013,298705.25,GBP
N/A,GB-1-202545,31 Dec 2013,110000.0,GBP
N/A,,31 Dec 2013,13260.0,GBP
N/A,,31 Dec 2013,1477.75,GBP
N/A,,31 Dec 2013,284793.0,GBP
N/A,,31 Dec 2013,527978.02,GBP
N/A,,31 Dec 2013,2444.45,GBP
N/A,N/A,30 Sep 2013,35529.0,GBP
N/A,N/A,30 Sep 2013,25041.42,GBP
N/A,N/A,30 Sep 2013,-12851.0,GBP
N/A,N/A,30 Sep 2013,-134451.0,GBP
N/A,N/A,30 Sep 2013,40000.0,GBP
N/A,N/A,30 Sep 2013,-13950.57,GBP
N/A,N/A,30 Sep 2013,49901.98,GBP
N/A,GB-1-202545,30 Sep 2013,-10742.0,GBP
N/A,N/A,30 Sep 2013,89759.9,GBP
N/A,N/A,30 Sep 2013,4000.0,GBP
Funds received in Q3,,30 Jun 2013,-49425.0,GBP
DFID - High Level Panel,GB-1,30 Jun 2013,21514.0,GBP
DFID - PPA,GB-1,30 Jun 2013,-12000.0,GBP
Staying Alive Foundation,,30 Jun 2013,25823.0,GBP
Students Stop Aids Campaign,,30 Jun 2013,32087.0,GBP
DFID - ICS Programme,GB-1,30 Jun 2013,400933.0,GBP
Mo Ibrahim Foundation,,30 Jun 2013,-37.0,GBP
Funds received in Q2,,31 Mar 2013,82918.0,GBP
Funds for Q2,,31 Mar 2013,-10000.0,GBP
Funds for Q2,GB-1,31 Mar 2013,-13000.0,GBP
Funds received in Q2,,31 Mar 2013,18456.0,GBP
Funds received in Q2,GB-1,31 Mar 2013,522778.0,GBP
Funds for Q2,,31 Mar 2013,-8704.0,GBP
Funds for Q2,,31 Mar 2013,-5005.0,GBP
Funds received in Q2,,31 Mar 2013,110.0,GBP
Funds for Q2,,31 Mar 2013,40000.0,GBP
Funds received in Q1,,31 Dec 2012,20572.0,GBP
Funds received in Q1,,31 Dec 2012,375.0,GBP
Funds received in Q1,,20 Dec 2012,43531.0,GBP
Funds received in Q1,,07 Dec 2012,476952.0,GBP
Funds received in Q1,,16 Nov 2012,63529.0,GBP
Funds received in Q1,GB-1,31 Oct 2012,11956.0,GBP
Funds received in Q1,GB-1,31 Oct 2012,100000.0,GBP
Funds received in Q1,,26 Oct 2012,10000.0,GBP
Funds received in Q1,GB-1,25 Oct 2012,121045.0,GBP
Funds received in Q1,,15 Oct 2012,59596.0,GBP
Funds received in 2011/12,,30 Sep 2012,228.0,GBP
Funds received in 2011/12,GB-1,30 Sep 2012,617955.0,GBP
Funds received in 2011/12,GB-1,30 Sep 2012,200000.0,GBP
Funds received in 2011/12,,30 Sep 2012,31859.0,GBP
Funds received in 2011/12,,30 Sep 2012,15164.0,GBP
Funds received in 2011/12,,30 Sep 2012,27345.0,GBP
Funds received in 2011/12,GB-1,30 Sep 2012,169472.0,GBP
Funds received in 2011/12,,30 Sep 2012,132058.0,GBP
Amortised grants released against depreciation in 2011/12,,30 Sep 2012,421.0,GBP
Funds received in 2011/12,GB-1,02 Aug 2012,5000.0,GBP
Funds received in 2011/12,,12 Mar 2012,18865.0,GBP
Funds received in 2011/12,,29 Feb 2012,51449.0,GBP
Funds received in 2011/12,,31 Dec 2011,93244.0,GBP
Funds received in 2011/12,,30 Nov 2011,10000.0,GBP
Funds received in 2010/11,GB-1,30 Sep 2011,480151.0,GBP
Funds received in 2010/11,,30 Sep 2011,22273.0,GBP
Funds received in 2010/11,,30 Sep 2011,11096.0,GBP
Funds received in 2010/11,,30 Sep 2011,5000.0,GBP
Funds received in 2010/11,GB-1,30 Sep 2011,85155.0,GBP
Funds received in 2010/11,,30 Sep 2011,148.0,GBP
Funds received in 2010/11,,31 May 2011,178731.0,GBP
Funds received in 2010/11,,23 Mar 2011,34824.0,GBP
Funds received in 2010/11,,24 Dec 2010,285886.0,GBP
