Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Journal Transaction,GB-1-204267-101,01 Dec 2016,2952.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204267-101,30 Sep 2016,4815.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204267-101,01 Sep 2016,4850.0,GBP
Technical & Advisory services,Correction,GB-1-204267-105,17 Aug 2016,261225.0,GBP
"Property Repairs, Maintenance & Alterations",Correction,GB-1-204267-105,17 Aug 2016,-261225.0,GBP
"Property Repairs, Maintenance & Alterations",Ministry of Defence Police,GB-1-204267-105,01 Jul 2016,217688.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 3,N/A,GB-1-204267-101,01 Oct 2014,-409.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-204267-102,01 Jul 2014,303.0,GBP
Technical & Advisory services,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-204267-102,29 May 2014,14639.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-204267-102,14 May 2014,4692.0,GBP
