Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Crown Agents Limited,Government,GB-1-204267-101,07 Nov 2016,2176.0,GBP
Crown Agents Limited,Government,GB-1-204267-101,17 Oct 2016,5163.0,GBP
Crown Agents Limited,Government,GB-1-204267-101,14 Oct 2016,14763.0,GBP
Cardno Emerging Markets,Government,GB-1-204267-101,09 Sep 2016,1004.0,GBP
Crown Agents Limited,Government,GB-1-204267-101,01 Sep 2016,13532.0,GBP
Crown Agents Limited,Government,GB-1-204267-101,23 Aug 2016,10545.0,GBP
Crown Agents Limited,Government,GB-1-204267-101,11 Aug 2016,2326.0,GBP
Crown Agents Limited,Government,GB-1-204267-103,10 Aug 2016,1016.0,GBP
Crown Agents Limited,Government,GB-1-204267-101,04 Aug 2016,2812.0,GBP
Crown Agents Limited,Government,GB-1-204267-101,27 Jul 2016,1377.0,GBP
Crown Agents Limited,Government,GB-1-204267-101,13 Jul 2016,10896.0,GBP
Crown Agents Limited,Government,GB-1-204267-101,07 Jul 2016,13357.0,GBP
Crown Agents Limited,Government,GB-1-204267-103,09 Jun 2016,3033.0,GBP
Crown Agents Limited,Government,GB-1-204267-103,09 Jun 2016,1640.0,GBP
Crown Agents Limited,Government,GB-1-204267-103,20 May 2016,525.0,GBP
Crown Agents Limited,Government,GB-1-204267-103,13 May 2016,17161.0,GBP
Crown Agents Limited,Government,GB-1-204267-101,05 May 2016,17293.0,GBP
Crown Agents Limited,Government,GB-1-204267-103,04 May 2016,10419.0,GBP
Crown Agents Limited,Government,GB-1-204267-103,29 Apr 2016,1785.0,GBP
Crown Agents Limited,Government,GB-1-204267-101,22 Apr 2016,3479.0,GBP
Crown Agents Limited,Government,GB-1-204267-103,14 Apr 2016,26646.0,GBP
Crown Agents Limited,Government,GB-1-204267-103,14 Apr 2016,-18065.0,GBP
Crown Agents Limited,Government,GB-1-204267-103,14 Apr 2016,753.0,GBP
Crown Agents Limited,Government,GB-1-204267-103,14 Apr 2016,6537.0,GBP
Crown Agents Limited,Government,GB-1-204267-103,14 Apr 2016,4125.0,GBP
Crown Agents Limited,Government,GB-1-204267-103,14 Apr 2016,-4125.0,GBP
Crown Agents Limited,Government,GB-1-204267-103,14 Apr 2016,3437.0,GBP
Crown Agents Limited,Government,GB-1-204267-103,14 Apr 2016,976.0,GBP
Crown Agents Limited,Government,GB-1-204267-101,08 Apr 2016,14060.0,GBP
Crown Agents Limited,Government,GB-1-204267-103,05 Apr 2016,2702.0,GBP
Crown Agents Limited,Government,GB-1-204267-101,18 Mar 2016,886.0,GBP
Crown Agents Limited,Government,GB-1-204267-103,16 Mar 2016,6537.0,GBP
Crown Agents Limited,Government,GB-1-204267-103,16 Mar 2016,22881.0,GBP
Crown Agents Limited,Government,GB-1-204267-101,25 Feb 2016,15184.0,GBP
Cardno Emerging Markets,Government,GB-1-204267-101,24 Feb 2016,6516.0,GBP
Cardno Emerging Markets,Government,GB-1-204267-101,18 Feb 2016,184950.0,GBP
Crown Agents Limited,Government,GB-1-204267-101,15 Jan 2016,7995.0,GBP
Crown Agents Limited,Government,GB-1-204267-101,15 Jan 2016,6076.0,GBP
Crown Agents Limited,Government,GB-1-204267-101,15 Dec 2015,937.0,GBP
Crown Agents Limited,Government,GB-1-204267-101,18 Nov 2015,11193.0,GBP
Cardno Emerging Markets,Government,GB-1-204267-101,16 Oct 2015,86525.0,GBP
Cardno Emerging Markets,Government,GB-1-204267-101,29 Sep 2015,99952.0,GBP
Cardno Emerging Markets,Government,GB-1-204267-101,24 Jul 2015,101537.0,GBP
Cardno Emerging Markets,Government,GB-1-204267-101,27 Apr 2015,81205.0,GBP
Cardno Emerging Markets,Government,GB-1-204267-101,18 Mar 2015,81448.0,GBP
Cardno Emerging Markets,Government,GB-1-204267-101,19 Feb 2015,51701.0,GBP
Cardno Emerging Markets,Government,GB-1-204267-101,03 Feb 2015,53354.0,GBP
Cardno Emerging Markets,Government,GB-1-204267-101,02 Feb 2015,436230.0,GBP
Cardno Emerging Markets,Government,GB-1-204267-101,29 Jan 2015,111415.0,GBP
Cardno Emerging Markets,Government,GB-1-204267-101,28 Oct 2014,161746.0,GBP
Cardno Emerging Markets,Government,GB-1-204267-101,06 Oct 2014,256185.0,GBP
Cardno Emerging Markets,Government,GB-1-204267-101,01 Oct 2014,104089.0,GBP
Cardno Emerging Markets,Government,GB-1-204267-101,24 Sep 2014,416357.0,GBP
Cardno Emerging Markets,Government,GB-1-204267-101,14 Aug 2014,527891.0,GBP
Cardno Emerging Markets,Government,GB-1-204267-101,16 Jul 2014,360920.0,GBP
