Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Wasafiri Consulting,GB-1-202619-112,16 Feb 2017,19211.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-202619-109,26 Jan 2017,-12500.0,GBP
Technical & Advisory services,Samuel Hall Consulting,GB-1-202619-106,14 Oct 2016,11944.0,GBP
Technical & Advisory services,DESIGN THINKING LIMITED,GB-1-202619-106,05 Sep 2016,1206.0,GBP
Staff training & Conferences,The BOMA Project,GB-1-202619-112,29 Jul 2016,690.0,GBP
Technical & Advisory services,Samuel Hall Consulting,GB-1-202619-106,14 Jul 2016,11944.0,GBP
Technical & Advisory services,DESIGN THINKING LIMITED,GB-1-202619-106,05 Jul 2016,3037.0,GBP
Technical & Advisory services,DESIGN THINKING LIMITED,GB-1-202619-106,26 May 2016,2588.0,GBP
Technical & Advisory services,DESIGN THINKING LIMITED,GB-1-202619-106,19 Apr 2016,2921.0,GBP
Technical & Advisory services,SCOREPOINT CONSULTANCY,GB-1-202619-112,29 Mar 2016,17500.0,GBP
Technical & Advisory services,DESIGN THINKING LIMITED,GB-1-202619-106,24 Mar 2016,2890.0,GBP
Technical & Advisory services,DESIGN THINKING LIMITED,GB-1-202619-106,17 Feb 2016,2727.0,GBP
Technical & Advisory services,DESIGN THINKING LIMITED,GB-1-202619-106,17 Feb 2016,2181.0,GBP
Technical & Advisory services,SCOREPOINT CONSULTANCY,GB-1-202619-112,03 Feb 2016,7500.0,GBP
Technical & Advisory services,Correction,GB-1-202619-112,26 Jan 2016,-7500.0,GBP
Technical & Advisory services,SCOREPOINT CONSULTANCY,GB-1-202619-112,15 Jan 2016,7500.0,GBP
Technical & Advisory services,DESIGN THINKING LIMITED,GB-1-202619-106,08 Dec 2015,2594.0,GBP
Technical & Advisory services,DESIGN THINKING LIMITED,GB-1-202619-106,18 Nov 2015,2704.0,GBP
Technical & Advisory services,DESIGN THINKING LIMITED,GB-1-202619-106,10 Nov 2015,2715.0,GBP
Technical & Advisory services,DESIGN THINKING LIMITED,GB-1-202619-106,16 Oct 2015,2650.0,GBP
Technical & Advisory services,DESIGN THINKING LIMITED,GB-1-202619-106,16 Oct 2015,2524.0,GBP
Technical & Advisory services,Pauline Akinyi Gogo,GB-1-202619-106,28 Aug 2015,1923.0,GBP
Technical & Advisory services,DESIGN THINKING LIMITED,GB-1-202619-106,25 Aug 2015,1718.0,GBP
Technical & Advisory services,Pauline Akinyi Gogo,GB-1-202619-106,19 May 2015,-6818.0,GBP
Technical & Advisory services,Pauline Akinyi Gogo,GB-1-202619-106,19 May 2015,9162.0,GBP
Technical & Advisory services,Pauline Akinyi Gogo,GB-1-202619-106,09 Apr 2015,2236.0,GBP
Technical & Advisory services,Pauline Akinyi Gogo,GB-1-202619-106,09 Mar 2015,2218.0,GBP
Technical & Advisory services,Pauline Akinyi Gogo,GB-1-202619-106,02 Feb 2015,1701.0,GBP
Technical & Advisory services,Pauline Akinyi Gogo,GB-1-202619-106,16 Dec 2014,2126.0,GBP
Technical & Advisory services,Pauline Akinyi Gogo,GB-1-202619-106,17 Nov 2014,2338.0,GBP
Technical & Advisory services,Isobel Birch,GB-1-202619-106,06 Nov 2014,3200.0,GBP
Technical & Advisory services,Pauline Akinyi Gogo,GB-1-202619-106,21 Oct 2014,2313.0,GBP
Technical & Advisory services,Isobel Birch,GB-1-202619-106,10 Oct 2014,4725.0,GBP
Technical & Advisory services,Pauline Akinyi Gogo,GB-1-202619-106,17 Sep 2014,1963.0,GBP
Technical & Advisory services,Isobel Birch,GB-1-202619-106,04 Sep 2014,4725.0,GBP
Technical & Advisory services,Pauline Akinyi Gogo,GB-1-202619-106,26 Aug 2014,2168.0,GBP
Technical & Advisory services,Isobel Birch,GB-1-202619-106,14 Aug 2014,4725.0,GBP
Technical & Advisory services,Pauline Akinyi Gogo,GB-1-202619-106,22 Jul 2014,1918.0,GBP
Technical & Advisory services,Isobel Birch,GB-1-202619-106,08 Jul 2014,4725.0,GBP
Technical & Advisory services,Pauline Akinyi Gogo,GB-1-202619-106,23 Jun 2014,2139.0,GBP
Technical & Advisory services,Isobel Birch,GB-1-202619-106,13 Jun 2014,4725.0,GBP
Technical & Advisory services,Pauline Akinyi Gogo,GB-1-202619-106,10 Jun 2014,2052.0,GBP
Technical & Advisory services,Isobel Birch,GB-1-202619-106,08 May 2014,4725.0,GBP
Technical & Advisory services,Pauline Akinyi Gogo,GB-1-202619-106,10 Apr 2014,2099.0,GBP
Technical & Advisory services,Isobel Birch,GB-1-202619-106,10 Apr 2014,4725.0,GBP
Technical & Advisory services,Pauline Akinyi Gogo,GB-1-202619-106,14 Mar 2014,2107.0,GBP
Technical & Advisory services,Isobel Birch,GB-1-202619-106,13 Mar 2014,4725.0,GBP
Technical & Advisory services,Pauline Akinyi Gogo,GB-1-202619-106,14 Feb 2014,2007.0,GBP
Technical & Advisory services,Isobel Birch,GB-1-202619-106,06 Feb 2014,4725.0,GBP
Technical & Advisory services,Mazars LLP,GB-1-202619-112,30 Jan 2014,3278.0,GBP
Technical & Advisory services,Mazars LLP,GB-1-202619-112,30 Jan 2014,6560.0,GBP
Technical & Advisory services,Pauline Akinyi Gogo,GB-1-202619-106,20 Jan 2014,1621.0,GBP
Technical & Advisory services,Mazars LLP,GB-1-202619-112,20 Jan 2014,3330.0,GBP
Technical & Advisory services,Mazars LLP,GB-1-202619-112,20 Jan 2014,6664.0,GBP
Technical & Advisory services,Isobel Birch,GB-1-202619-106,19 Jan 2014,4725.0,GBP
Technical & Advisory services,Pauline Akinyi Gogo,GB-1-202619-106,11 Dec 2013,2126.0,GBP
Technical & Advisory services,Isobel Birch,GB-1-202619-106,11 Dec 2013,4725.0,GBP
Technical & Advisory services,Pauline Akinyi Gogo,GB-1-202619-106,14 Nov 2013,2429.0,GBP
Technical & Advisory services,Isobel Birch,GB-1-202619-106,07 Nov 2013,4725.0,GBP
Technical & Advisory services,Pauline Akinyi Gogo,GB-1-202619-106,15 Oct 2013,2225.0,GBP
Technical & Advisory services,Isobel Birch,GB-1-202619-106,08 Oct 2013,4725.0,GBP
Technical & Advisory services,Pauline Akinyi Gogo,GB-1-202619-106,20 Sep 2013,2170.0,GBP
Technical & Advisory services,Isobel Birch,GB-1-202619-106,06 Sep 2013,4725.0,GBP
Technical & Advisory services,Customer,GB-1-202619-101,05 Sep 2013,-150000.0,GBP
Technical & Advisory services,Pauline Akinyi Gogo,GB-1-202619-106,12 Aug 2013,2495.0,GBP
Technical & Advisory services,Isobel Birch,GB-1-202619-106,07 Aug 2013,4725.0,GBP
Technical & Advisory services,Isobel Birch,GB-1-202619-106,09 Jul 2013,6368.0,GBP
Technical & Advisory services,Isobel Birch,GB-1-202619-106,31 May 2013,4725.0,GBP
