Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-AMS-GCRF-04,31 Mar 2021,13220.0,GBP
N/A,N/A,GB-GOV-13-AMS-GCRF-04,31 Dec 2020,35595.97,GBP
N/A,N/A,GB-GOV-13-AMS-GCRF-04,30 Sep 2020,33794.38,GBP
N/A,N/A,GB-GOV-13-AMS-GCRF-04,30 Jun 2020,73069.27,GBP
N/A,N/A,GB-GOV-13-AMS-GCRF-04,31 Dec 2019,71067.42,GBP
N/A,N/A,GB-GOV-13-AMS-GCRF-04,30 Sep 2019,148805.0,GBP
N/A,N/A,GB-GOV-13-AMS-GCRF-04,30 Jun 2019,154936.0,GBP
N/A,N/A,GB-GOV-13-AMS-GCRF-04,31 Mar 2019,32061.78,GBP
N/A,N/A,GB-GOV-13-AMS-GCRF-04,31 Dec 2018,60340.59,GBP
N/A,N/A,GB-GOV-13-AMS-GCRF-04,30 Sep 2018,144864.41,GBP
N/A,N/A,GB-GOV-13-AMS-GCRF-04,30 Jun 2018,95733.22,GBP
N/A,N/A,GB-GOV-13-AMS-GCRF-04,31 Mar 2018,77538.0,GBP
N/A,N/A,GB-GOV-13-AMS-GCRF-04,31 Dec 2017,75423.0,GBP
N/A,N/A,GB-GOV-13-AMS-GCRF-04,30 Sep 2017,96518.0,GBP
N/A,N/A,GB-GOV-13-AMS-GCRF-04,30 Jun 2017,52250.0,GBP
N/A,N/A,GB-GOV-13-AMS-GCRF-04,31 Mar 2017,83000.0,GBP
N/A,N/A,GB-GOV-13-AMS-GCRF-04,31 Dec 2016,148277.0,GBP
N/A,N/A,GB-GOV-13-AMS-GCRF-04,30 Sep 2016,62765.0,GBP
N/A,N/A,GB-GOV-13-AMS-GCRF-04,30 Jun 2016,38958.0,GBP
