Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,Palladium International,GB-COH-02394229-TZHDI,30 Jul 2021,225453.45,GBP
N/A,Palladium International,GB-COH-02394229-TZHDI,30 Jun 2021,342211.43,GBP
N/A,Palladium International ,GB-COH-02394229-TZHDI,31 Mar 2021,633908.55,GBP
N/A,Palladium International Ltd,GB-COH-02394229-TZHDI,31 Dec 2020,985661.24,GBP
N/A,,GB-COH-02394229-TZHDI,30 Sep 2020,814279.27,GBP
N/A,Palladium International Ltd,GB-COH-02394229-TZHDI,30 Jun 2020,790982.93,GBP
N/A, Palladium International Ltd,GB-COH-02394229-TZHDI,31 Mar 2020,518563.65,GBP
N/A, Palladium International Ltd,GB-COH-02394229-TZHDI,31 Dec 2019,717040.1394,GBP
N/A, Palladium International Ltd,GB-COH-02394229-TZHDI,30 Sep 2019,1843201.855,GBP
N/A, Palladium International Ltd,GB-COH-02394229-TZHDI,30 Jun 2019,755534.52,GBP
N/A, Palladium International Ltd,GB-COH-02394229-TZHDI,31 Mar 2019,1432458.67,GBP
N/A, Palladium International Ltd,GB-COH-02394229-TZHDI,31 Dec 2018,1056340.69,GBP
N/A, Palladium International Ltd,GB-COH-02394229-TZHDI,30 Sep 2018,1636407.56,GBP
N/A, Palladium International Ltd,GB-COH-02394229-TZHDI,30 Jun 2018,1684903.69,GBP
N/A, Palladium International Ltd,GB-COH-02394229-TZHDI,31 Mar 2018,2079814.13,GBP
N/A, Palladium International Ltd,GB-COH-02394229-TZHDI,31 Dec 2017,2422766.29,GBP
N/A, Palladium International Ltd,GB-COH-02394229-TZHDI,30 Sep 2017,1524777.3,GBP
N/A, Palladium International Ltd,GB-COH-02394229-TZHDI,30 Jun 2017,1461979.226,GBP
N/A, Palladium International Ltd,GB-COH-02394229-TZHDI,31 Mar 2017,665541.08,GBP
