Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
TZHDI,N/A,GB-COH-02394229-TZHDI,31 Mar 2020,11050.0,GBP
Loughborough University,N/A,GB-COH-02394229-TZHDI,30 Sep 2019,15557.04,GBP
TZIID,N/A,GB-COH-02394229-TZHDI,30 Sep 2019,13806.0,GBP
Toyota Tanzania ltd,N/A,GB-COH-02394229-TZHDI,30 Sep 2018,63444.8,GBP
TZHDI,N/A,GB-COH-02394229-TZHDI,30 Sep 2018,10692.5,GBP
TZIID,N/A,GB-COH-02394229-TZHDI,30 Sep 2018,81163.91,GBP
Newcastle University,N/A,GB-COH-02394229-TZHDI,30 Jun 2018,10595.76,GBP
Investing in Children ICS,N/A,GB-COH-02394229-TZHDI,03 Sep 2017,22961.23,GBP
Mitsi Sellers,N/A,GB-COH-02394229-TZHDI,03 Sep 2017,13893.75,GBP
Shule Direct Tanzania,N/A,GB-COH-02394229-TZHDI,03 Sep 2017,41086.96,GBP
Tanganyika Christian Refu,N/A,GB-COH-02394229-TZHDI,03 Sep 2017,73600.0,GBP
World Vision Tanzania,N/A,GB-COH-02394229-TZHDI,03 Sep 2017,37012.0,GBP
Dageno Girls Center Ltd,N/A,GB-COH-02394229-TZHDI,30 Jun 2017,50004.6,GBP
Shirati KMT Hospital,N/A,GB-COH-02394229-TZHDI,30 Jun 2017,29879.14,GBP
SIMGAS Tanzania Ltd,N/A,GB-COH-02394229-TZHDI,30 Jun 2017,12700.92,GBP
Catholic Relief Services ,N/A,GB-COH-02394229-TZHDI,30 Jun 2017,46252.0,GBP
Pharma Access Internation,N/A,GB-COH-02394229-TZHDI,31 Mar 2017,159424.0,GBP
