Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Palladium International ,N/A,GB-COH-02394229-TZHDI,01 Jun 2021,467680.0,GBP
Palladium International ,N/A,GB-COH-02394229-TZHDI,01 Apr 2020,2807512.0,GBP
Palladium International Ltd,Private Sector,GB-COH-02394229-TZHDI,01 Apr 2020,3073198.0,GBP
Palladium International Ltd,Private Sector,GB-COH-02394229-TZHDI,01 Apr 2019,4760169.0,GBP
Palladium International ,N/A,GB-COH-02394229-TZHDI,01 Apr 2019,5221354.0,GBP
Palladium International Ltd,Private Sector,GB-COH-02394229-TZHDI,02 Apr 2018,5929484.0,GBP
Palladium International Ltd,Private Sector,GB-COH-02394229-TZHDI,02 Apr 2017,7424313.0,GBP
Palladium International Ltd,Private Sector,GB-COH-02394229-TZHDI,01 Apr 2016,6469997.0,GBP
Palladium International Ltd (UK),Private Sector,GB-COH-02394229-TZHDI,01 Apr 2015,5950784.0,GBP
Palladium International Ltd,Private Sector,GB-COH-02394229-TZHDI,01 Apr 2014,3375952.0,GBP
Palladium International Ltd,Private Sector,GB-COH-02394229-TZHDI,02 Sep 2013,356209.0,GBP
