Activity Description,Provider,Date,Value,Currency
N/A,GB-1,30 Jul 2021,225453.45,GBP
N/A,GB-1,30 Jun 2021,342211.43,GBP
N/A,GB-1,31 Mar 2021,633908.55,GBP
N/A,GB-1,31 Dec 2020,985661.24,GBP
N/A,GB-1,30 Sep 2020,814729.29,GBP
N/A,GB-1,30 Jun 2020,790892.93,GBP
N/A,GB-1,31 Mar 2020,529613.65,GBP
N/A,GB-1,31 Dec 2019,717040.39,GBP
N/A,GB-1,30 Sep 2019,1872564.89,GBP
N/A,GB-1,30 Jun 2019,755534.52,GBP
N/A,GB-1,31 Mar 2019,1432458.67,GBP
N/A,GB-1,31 Dec 2018,1056340.69,GBP
N/A,GB-1,30 Sep 2018,1791708.77,GBP
N/A,GB-1,30 Jun 2018,1695499.44,GBP
N/A,GB-1,31 Mar 2018,2079814.13,GBP
N/A,GB-1,31 Dec 2017,2422766.29,GBP
N/A,GB-1,30 Sep 2017,1713331.24,GBP
N/A,GB-1,30 Jun 2017,1600815.88,GBP
N/A,GB-1,31 Mar 2017,824965.07,GBP
N/A,GB-1,30 Dec 2016,2326463.31,GBP
N/A,GB-1,30 Sep 2016,1207013.67,GBP
N/A,GB-1,30 Jun 2016,988423.0,GBP
N/A,GB-1,31 Mar 2016,1493764.98,GBP
N/A,GB-1,31 Dec 2015,2601953.4955,GBP
N/A,GB-1,30 Sep 2015,14002075.14,GBP
N/A,GB-1,30 Jun 2015,1880049.57,GBP
N/A,GB-1,31 Mar 2015,1065953.78,GBP
N/A,GB-1,31 Dec 2014,957649.92,GBP
N/A,GB-1,30 Sep 2014,329650.9,GBP
N/A,GB-1,30 Jun 2014,1030689.89,GBP
N/A,GB-1,31 Mar 2014,193422.16,GBP
N/A,GB-1,31 Dec 2013,158911.76,GBP
N/A,GB-1,30 Sep 2013,62436.92,GBP
