Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
KEYSTONE ACCOUNTABILITY,N/A,GB-1-203316-105,27 Feb 2017,27173.0,GBP
KEYSTONE ACCOUNTABILITY,N/A,GB-1-203316-105,20 Jun 2016,27127.0,GBP
KEYSTONE ACCOUNTABILITY,N/A,GB-1-203316-105,14 Mar 2016,6178.0,GBP
KEYSTONE ACCOUNTABILITY,N/A,GB-1-203316-105,18 Dec 2015,27150.0,GBP
KEYSTONE ACCOUNTABILITY,N/A,GB-1-203316-105,30 Jul 2015,20971.0,GBP
Itad,N/A,GB-1-203316-101,07 Jan 2015,48361.0,GBP
Crown Agents Limited,Government,GB-1-203316-103,15 Dec 2014,3300.0,GBP
Crown Agents Limited,Government,GB-1-203316-103,25 Nov 2014,3300.0,GBP
Crown Agents Limited,Government,GB-1-203316-103,22 Oct 2014,3300.0,GBP
Itad,N/A,GB-1-203316-101,10 Oct 2014,32715.0,GBP
Crown Agents Limited,Government,GB-1-203316-103,01 Oct 2014,4375.0,GBP
Itad,N/A,GB-1-203316-101,10 Sep 2014,5993.0,GBP
Crown Agents Limited,Government,GB-1-203316-103,02 Sep 2014,8470.0,GBP
Crown Agents Limited,Government,GB-1-203316-103,05 Aug 2014,3400.0,GBP
Crown Agents Limited,Government,GB-1-203316-103,07 Jul 2014,3929.0,GBP
Itad,N/A,GB-1-203316-101,20 Jun 2014,47331.0,GBP
Itad,N/A,GB-1-203316-101,20 Jun 2014,15037.0,GBP
Crown Agents Limited,Government,GB-1-203316-103,29 May 2014,34050.0,GBP
Crown Agents Limited,Government,GB-1-203316-103,25 Apr 2014,4446.0,GBP
Crown Agents Limited,Government,GB-1-203316-103,27 Mar 2014,3125.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203316-102,18 Mar 2014,170000.0,GBP
Crown Agents Limited,Government,GB-1-203316-103,25 Feb 2014,5684.0,GBP
Itad,N/A,GB-1-203316-101,24 Feb 2014,28030.0,GBP
HTSPE,Government,GB-1-203316-101,06 Feb 2014,17114.0,GBP
Crown Agents Limited,Government,GB-1-203316-103,29 Jan 2014,2275.0,GBP
Crown Agents Limited,Government,GB-1-203316-103,27 Dec 2013,18833.0,GBP
Itad,N/A,GB-1-203316-101,12 Dec 2013,47331.0,GBP
Crown Agents Limited,Government,GB-1-203316-103,01 Nov 2013,15135.0,GBP
Living Earth Foundation,Government,GB-1-203316-101,09 Oct 2013,782.0,GBP
Itad,N/A,GB-1-203316-101,17 Sep 2013,15777.0,GBP
Crown Agents Limited,Government,GB-1-203316-103,26 Aug 2013,19327.0,GBP
Itad,N/A,GB-1-203316-101,13 Aug 2013,23665.0,GBP
Crown Agents Limited,Government,GB-1-203316-103,26 Jul 2013,48114.0,GBP
Itad,N/A,GB-1-203316-101,16 Jul 2013,23665.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203316-102,25 Mar 2013,250000.0,GBP
