Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
TETRA TECH INTERNATIONAL DEVELOPMENT,N/A,GB-1-204338-114,14 Feb 2024,161915.0,GBP
TETRA TECH INTERNATIONAL DEVELOPMENT,N/A,GB-1-204338-114,12 Feb 2024,261807.0,GBP
TETRA TECH INTERNATIONAL DEVELOPMENT,N/A,GB-1-204338-103,05 Feb 2024,188385.0,GBP
TETRA TECH INTERNATIONAL DEVELOPMENT,N/A,GB-1-204338-103,01 Feb 2024,97734.0,GBP
Coffey International Development,Government,GB-1-204338-103,01 Feb 2024,146765.0,GBP
TETRA TECH INTERNATIONAL DEVELOPMENT,N/A,GB-1-204338-114,01 Feb 2024,162318.0,GBP
Coffey International Development,Government,GB-1-204338-105,25 Jan 2024,45000.0,GBP
Coffey International Development,Government,GB-1-204338-105,25 Jan 2024,160129.0,GBP
Coffey International Development,Government,GB-1-204338-111,25 Jan 2024,178830.0,GBP
Coffey International Development,Government,GB-1-204338-111,25 Jan 2024,218570.0,GBP
TETRA TECH INTERNATIONAL DEVELOPMENT,N/A,GB-1-204338-114,22 Jan 2024,71056.0,GBP
TETRA TECH INTERNATIONAL DEVELOPMENT,N/A,GB-1-204338-114,22 Jan 2024,133912.0,GBP
TETRA TECH INTERNATIONAL DEVELOPMENT,N/A,GB-1-204338-114,22 Jan 2024,162318.0,GBP
TETRA TECH INTERNATIONAL DEVELOPMENT,N/A,GB-1-204338-105,11 Dec 2023,56646.0,GBP
TETRA TECH INTERNATIONAL DEVELOPMENT,N/A,GB-1-204338-105,11 Dec 2023,67375.0,GBP
TETRA TECH INTERNATIONAL DEVELOPMENT,N/A,GB-1-204338-105,11 Dec 2023,68627.0,GBP
TETRA TECH INTERNATIONAL DEVELOPMENT,N/A,GB-1-204338-105,11 Dec 2023,72059.0,GBP
Coffey International Development,Government,GB-1-204338-103,11 Dec 2023,191500.0,GBP
TETRA TECH INTERNATIONAL DEVELOPMENT,N/A,GB-1-204338-113,27 Nov 2023,162318.0,GBP
TETRA TECH INTERNATIONAL DEVELOPMENT,N/A,GB-1-204338-113,27 Nov 2023,188385.0,GBP
TETRA TECH INTERNATIONAL DEVELOPMENT,N/A,GB-1-204338-105,02 Nov 2023,25359.0,GBP
TETRA TECH INTERNATIONAL DEVELOPMENT,N/A,GB-1-204338-105,02 Nov 2023,142450.0,GBP
Coffey International Development,Government,GB-1-204338-105,18 Oct 2023,36750.0,GBP
TETRA TECH INTERNATIONAL DEVELOPMENT,N/A,GB-1-204338-105,06 Oct 2023,137254.0,GBP
TETRA TECH INTERNATIONAL DEVELOPMENT,N/A,GB-1-204338-113,02 Oct 2023,188385.0,GBP
Coffey International Development,Government,GB-1-204338-103,27 Sep 2023,59140.0,GBP
TETRA TECH INTERNATIONAL DEVELOPMENT,N/A,GB-1-204338-114,27 Sep 2023,162318.0,GBP
Coffey International Development,Government,GB-1-204338-105,11 Aug 2023,89487.0,GBP
Coffey International Development,Government,GB-1-204338-105,04 Aug 2023,205881.0,GBP
Coffey International Development,Government,GB-1-204338-103,25 Jul 2023,73500.0,GBP
Coffey International Development,Government,GB-1-204338-103,25 Jul 2023,73500.0,GBP
Coffey International Development,Government,GB-1-204338-113,27 Jun 2023,125884.0,GBP
Coffey International Development,Government,GB-1-204338-105,27 Jun 2023,2446.0,GBP
Coffey International Development,Government,GB-1-204338-103,27 Jun 2023,30000.0,GBP
Coffey International Development,Government,GB-1-204338-114,27 Jun 2023,62500.0,GBP
Coffey International Development,Government,GB-1-204338-105,21 Jun 2023,25122.0,GBP
Coffey International Development,Government,GB-1-204338-105,21 Jun 2023,36750.0,GBP
Coffey International Development,Government,GB-1-204338-105,06 Jun 2023,169499.0,GBP
Coffey International Development,Government,GB-1-204338-105,09 May 2023,55487.0,GBP
Coffey International Development,Government,GB-1-204338-103,26 Apr 2023,191500.0,GBP
Coffey International Development,Government,GB-1-204338-103,19 Apr 2023,83750.0,GBP
Coffey International Development,Government,GB-1-204338-103,18 Apr 2023,178467.0,GBP
Coffey International Development,Government,GB-1-204338-103,27 Mar 2023,129900.0,GBP
Coffey International Development,Government,GB-1-204338-103,27 Mar 2023,233654.0,GBP
Coffey International Development,Government,GB-1-204338-113,24 Mar 2023,62500.0,GBP
Coffey International Development,Government,GB-1-204338-113,09 Mar 2023,244283.0,GBP
Coffey International Development,Government,GB-1-204338-103,06 Feb 2023,169499.0,GBP
Coffey International Development,Government,GB-1-204338-113,27 Jan 2023,47900.0,GBP
Coffey International Development,Government,GB-1-204338-113,23 Jan 2023,5905.0,GBP
Coffey International Development,Government,GB-1-204338-113,11 Jan 2023,36750.0,GBP
Coffey International Development,Government,GB-1-204338-113,11 Jan 2023,134231.0,GBP
Coffey International Development,Government,GB-1-204338-113,11 Jan 2023,244283.0,GBP
Coffey International Development,Government,GB-1-204338-103,11 Jan 2023,79294.0,GBP
Coffey International Development,Government,GB-1-204338-105,06 Oct 2022,90000.0,GBP
Coffey International Development,Government,GB-1-204338-105,06 Oct 2022,17201.0,GBP
Coffey International Development,Government,GB-1-204338-105,06 Oct 2022,39599.0,GBP
Coffey International Development,Government,GB-1-204338-105,06 Oct 2022,45000.0,GBP
Coffey International Development,Government,GB-1-204338-105,04 Oct 2022,1279.0,GBP
Coffey International Development,Government,GB-1-204338-114,04 Oct 2022,298500.0,GBP
Coffey International Development,Government,GB-1-204338-105,07 Sep 2022,205882.0,GBP
Coffey International Development,Government,GB-1-204338-111,24 Aug 2022,94808.0,GBP
Coffey International Development,Government,GB-1-204338-113,22 Aug 2022,244283.0,GBP
Coffey International Development,Government,GB-1-204338-105,22 Aug 2022,10709.0,GBP
Coffey International Development,Government,GB-1-204338-105,22 Aug 2022,195638.0,GBP
Coffey International Development,Government,GB-1-204338-105,22 Aug 2022,25122.0,GBP
Coffey International Development,Government,GB-1-204338-105,22 Aug 2022,10952.0,GBP
Coffey International Development,Government,GB-1-204338-105,19 Aug 2022,36750.0,GBP
Coffey International Development,Government,GB-1-204338-103,19 Aug 2022,249805.0,GBP
Coffey International Development,Government,GB-1-204338-102,11 Aug 2022,283919.0,GBP
Coffey International Development,Government,GB-1-204338-105,29 Jul 2022,1760.0,GBP
Coffey International Development,Government,GB-1-204338-105,06 Jul 2022,9015.0,GBP
Coffey International Development,Government,GB-1-204338-105,06 Jul 2022,11120.0,GBP
Coffey International Development,Government,GB-1-204338-105,04 Jul 2022,2169.0,GBP
Coffey International Development,Government,GB-1-204338-105,16 Jun 2022,50000.0,GBP
Coffey International Development,Government,GB-1-204338-105,16 Jun 2022,97880.0,GBP
Coffey International Development,Government,GB-1-204338-110,19 May 2022,143999.0,GBP
Coffey International Development,Government,GB-1-204338-105,13 May 2022,139807.0,GBP
Coffey International Development,Government,GB-1-204338-106,05 May 2022,273733.0,GBP
Coffey International Development,Government,GB-1-204338-111,28 Apr 2022,97745.0,GBP
Coffey International Development,Government,GB-1-204338-105,21 Apr 2022,8922.0,GBP
Coffey International Development,Government,GB-1-204338-111,31 Mar 2022,147248.0,GBP
Coffey International Development,Government,GB-1-204338-110,30 Mar 2022,269999.0,GBP
Coffey International Development,Government,GB-1-204338-103,30 Mar 2022,220000.0,GBP
Coffey International Development,Government,GB-1-204338-105,28 Mar 2022,55974.0,GBP
Coffey International Development,Government,GB-1-204338-105,28 Mar 2022,39000.0,GBP
Coffey International Development,Government,GB-1-204338-105,28 Mar 2022,50000.0,GBP
Coffey International Development,Government,GB-1-204338-105,14 Mar 2022,8901.0,GBP
Coffey International Development,Government,GB-1-204338-105,08 Mar 2022,2006.0,GBP
Coffey International Development,Government,GB-1-204338-106,08 Mar 2022,273737.0,GBP
Coffey International Development,Government,GB-1-204338-105,23 Feb 2022,21000.0,GBP
Coffey International Development,Government,GB-1-204338-106,23 Feb 2022,130035.0,GBP
Coffey International Development,Government,GB-1-204338-110,18 Feb 2022,240628.0,GBP
Coffey International Development,Government,GB-1-204338-111,14 Feb 2022,140528.0,GBP
Coffey International Development,Government,GB-1-204338-111,08 Feb 2022,89005.0,GBP
Coffey International Development,Government,GB-1-204338-105,01 Feb 2022,111947.0,GBP
Coffey International Development,Government,GB-1-204338-105,01 Feb 2022,39000.0,GBP
Coffey International Development,Government,GB-1-204338-102,01 Feb 2022,289731.0,GBP
Coffey International Development,Government,GB-1-204338-106,01 Feb 2022,273737.0,GBP
Coffey International Development,Government,GB-1-204338-105,26 Jan 2022,15639.0,GBP
Coffey International Development,Government,GB-1-204338-106,21 Dec 2021,130035.0,GBP
Coffey International Development,Government,GB-1-204338-105,16 Dec 2021,170829.0,GBP
Coffey International Development,Government,GB-1-204338-105,15 Dec 2021,16780.0,GBP
Coffey International Development,Government,GB-1-204338-105,01 Dec 2021,215628.0,GBP
Coffey International Development,Government,GB-1-204338-105,29 Nov 2021,17280.0,GBP
Coffey International Development,Government,GB-1-204338-105,29 Nov 2021,17531.0,GBP
Coffey International Development,Government,GB-1-204338-106,26 Nov 2021,91245.0,GBP
Coffey International Development,Government,GB-1-204338-105,09 Nov 2021,167920.0,GBP
Coffey International Development,Government,GB-1-204338-102,09 Nov 2021,289731.0,GBP
Coffey International Development,Government,GB-1-204338-105,20 Oct 2021,19690.0,GBP
Coffey International Development,Government,GB-1-204338-106,01 Oct 2021,390105.0,GBP
Coffey International Development,Government,GB-1-204338-105,30 Sep 2021,16559.0,GBP
Coffey International Development,Government,GB-1-204338-106,23 Sep 2021,130000.0,GBP
Coffey International Development,Government,GB-1-204338-105,08 Sep 2021,1190.0,GBP
Coffey International Development,Government,GB-1-204338-105,25 Aug 2021,15533.0,GBP
Coffey International Development,Government,GB-1-204338-102,25 Aug 2021,148849.0,GBP
Coffey International Development,Government,GB-1-204338-105,18 Aug 2021,9256.0,GBP
Coffey International Development,Government,GB-1-204338-105,17 Aug 2021,17085.0,GBP
Coffey International Development,Government,GB-1-204338-105,17 Aug 2021,125940.0,GBP
Coffey International Development,Government,GB-1-204338-105,05 Aug 2021,63928.0,GBP
Coffey International Development,Government,GB-1-204338-105,28 Jul 2021,63928.0,GBP
Coffey International Development,Government,GB-1-204338-105,28 Jul 2021,63928.0,GBP
Coffey International Development,Government,GB-1-204338-105,22 Jul 2021,16857.0,GBP
Coffey International Development,Government,GB-1-204338-105,22 Jul 2021,25326.0,GBP
Coffey International Development,Government,GB-1-204338-106,22 Jul 2021,390105.0,GBP
Coffey International Development,Government,GB-1-204338-105,13 Jul 2021,20754.0,GBP
Coffey International Development,Government,GB-1-204338-105,13 Jul 2021,39465.0,GBP
Coffey International Development,Government,GB-1-204338-105,13 Jul 2021,247492.0,GBP
Coffey International Development,Government,GB-1-204338-105,25 Jun 2021,63928.0,GBP
Coffey International Development,Government,GB-1-204338-105,25 Jun 2021,92751.0,GBP
Coffey International Development,Government,GB-1-204338-105,10 Jun 2021,1048.0,GBP
Coffey International Development,Government,GB-1-204338-105,27 May 2021,15439.0,GBP
Coffey International Development,Government,GB-1-204338-105,27 May 2021,26869.0,GBP
Coffey International Development,Government,GB-1-204338-102,19 May 2021,148849.0,GBP
Coffey International Development,Government,GB-1-204338-105,06 May 2021,390105.0,GBP
IMC Worldwide,Government,GB-1-204338-109,05 May 2021,105853.0,GBP
IMC Worldwide,Government,GB-1-204338-109,23 Apr 2021,46223.0,GBP
Coffey International Development,Government,GB-1-204338-105,22 Apr 2021,62350.0,GBP
Coffey International Development,Government,GB-1-204338-106,31 Mar 2021,43345.0,GBP
Coffey International Development,Government,GB-1-204338-105,25 Mar 2021,125940.0,GBP
Coffey International Development,Government,GB-1-204338-105,25 Mar 2021,16385.0,GBP
Coffey International Development,Government,GB-1-204338-105,15 Mar 2021,31350.0,GBP
Coffey International Development,Government,GB-1-204338-105,26 Feb 2021,17001.0,GBP
Coffey International Development,Government,GB-1-204338-105,24 Feb 2021,247492.0,GBP
Coffey International Development,Government,GB-1-204338-106,18 Feb 2021,130035.0,GBP
Coffey International Development,Government,GB-1-204338-105,16 Feb 2021,50475.0,GBP
Coffey International Development,Government,GB-1-204338-102,15 Feb 2021,148849.0,GBP
Coffey International Development,Government,GB-1-204338-105,01 Feb 2021,66136.0,GBP
Coffey International Development,Government,GB-1-204338-105,01 Feb 2021,67300.0,GBP
Coffey International Development,Government,GB-1-204338-105,29 Jan 2021,16822.0,GBP
Coffey International Development,Government,GB-1-204338-105,26 Jan 2021,43503.0,GBP
Coffey International Development,Government,GB-1-204338-105,11 Dec 2020,66136.0,GBP
Coffey International Development,Government,GB-1-204338-105,11 Dec 2020,55536.0,GBP
Coffey International Development,Government,GB-1-204338-105,11 Dec 2020,17078.0,GBP
Coffey International Development,Government,GB-1-204338-105,09 Dec 2020,1022.0,GBP
Coffey International Development,Government,GB-1-204338-105,04 Dec 2020,55536.0,GBP
Coffey International Development,Government,GB-1-204338-105,26 Nov 2020,16314.0,GBP
Coffey International Development,Government,GB-1-204338-105,26 Nov 2020,16601.0,GBP
Coffey International Development,Government,GB-1-204338-105,26 Nov 2020,32800.0,GBP
Coffey International Development,Government,GB-1-204338-102,24 Nov 2020,297699.0,GBP
IMC Worldwide,Government,GB-1-204338-109,11 Nov 2020,38659.0,GBP
Coffey International Development,Government,GB-1-204338-102,11 Nov 2020,372123.0,GBP
IMC Worldwide,Government,GB-1-204338-109,03 Nov 2020,33848.0,GBP
Coffey International Development,Government,GB-1-204338-105,30 Oct 2020,18948.0,GBP
Oxford Policy Management,Government,GB-1-204338-108,27 Oct 2020,292013.0,GBP
Coffey International Development,Government,GB-1-204338-106,25 Sep 2020,390105.0,GBP
Coffey International Development,Government,GB-1-204338-105,24 Sep 2020,15595.0,GBP
Coffey International Development,Government,GB-1-204338-105,18 Sep 2020,247492.0,GBP
Coffey International Development,Government,GB-1-204338-105,08 Sep 2020,2526.0,GBP
Coffey International Development,Government,GB-1-204338-105,04 Sep 2020,75000.0,GBP
Coffey International Development,Government,GB-1-204338-105,02 Sep 2020,19580.0,GBP
Coffey International Development,Government,GB-1-204338-102,02 Sep 2020,148849.0,GBP
Coffey International Development,Government,GB-1-204338-105,28 Aug 2020,33068.0,GBP
Coffey International Development,Government,GB-1-204338-105,28 Aug 2020,17696.0,GBP
Coffey International Development,Government,GB-1-204338-105,21 Jul 2020,123746.0,GBP
Coffey International Development,Government,GB-1-204338-105,24 Jun 2020,94564.0,GBP
Coffey International Development,Government,GB-1-204338-106,10 Jun 2020,390105.0,GBP
Coffey International Development,Government,GB-1-204338-105,05 Jun 2020,37500.0,GBP
Coffey International Development,Government,GB-1-204338-102,01 Jun 2020,148849.0,GBP
Coffey International Development,Government,GB-1-204338-106,18 May 2020,390105.0,GBP
Oxford Policy Management,Government,GB-1-204338-108,23 Apr 2020,73075.0,GBP
Coffey International Development,Government,GB-1-204338-102,16 Apr 2020,297699.0,GBP
Coffey International Development,Government,GB-1-204338-102,02 Apr 2020,148849.0,GBP
Coffey International Development,Government,GB-1-204338-105,10 Feb 2020,2311.0,GBP
Coffey International Development,Government,GB-1-204338-102,07 Feb 2020,163353.0,GBP
Coffey International Development,Government,GB-1-204338-106,07 Feb 2020,130035.0,GBP
Coffey International Development,Government,GB-1-204338-106,31 Jan 2020,390105.0,GBP
Oxford Policy Management,Government,GB-1-204338-108,13 Dec 2019,135923.0,GBP
Coffey International Development,Government,GB-1-204338-102,25 Nov 2019,217387.0,GBP
Coffey International Development,Government,GB-1-204338-102,01 Nov 2019,153449.0,GBP
Oxford Policy Management,Government,GB-1-204338-108,04 Oct 2019,146321.0,GBP
Coffey International Development,Government,GB-1-204338-102,13 Sep 2019,140662.0,GBP
Coffey International Development,Government,GB-1-204338-102,11 Sep 2019,127874.0,GBP
Coffey International Development,Government,GB-1-204338-106,05 Sep 2019,390105.0,GBP
Foreign Investment Advisory Service,N/A,GB-1-204338-107,27 Aug 2019,2250000.0,GBP
Coffey International Development,Government,GB-1-204338-106,16 Aug 2019,390105.0,GBP
Oxford Policy Management,Government,GB-1-204338-108,19 Jun 2019,281259.0,GBP
Coffey International Development,Government,GB-1-204338-102,18 Jun 2019,191812.0,GBP
Coffey International Development,Government,GB-1-204338-106,17 Jun 2019,130035.0,GBP
Coffey International Development,Government,GB-1-204338-102,08 Apr 2019,228131.0,GBP
Coffey International Development,Government,GB-1-204338-102,27 Feb 2019,191812.0,GBP
Coffey International Development,Government,GB-1-204338-102,11 Feb 2019,63937.0,GBP
Foreign Investment Advisory Service,N/A,GB-1-204338-107,07 Jan 2019,2000000.0,GBP
Coffey International Development,Government,GB-1-204338-102,04 Dec 2018,191812.0,GBP
Foreign Investment Advisory Service,N/A,GB-1-204338-104,29 Jun 2018,1500000.0,GBP
Foreign Investment Advisory Service,N/A,GB-1-204338-107,05 Dec 2017,1000000.0,GBP
