Activity Description,Provider,Date,Value,Currency
Incoming Funds Jan 2023 to Jun 2023,,30 Jun 2023,211321.0,GBP
Incoming Funds Jan 2023 to Jun 2023,DAC-1601,30 Jun 2023,1623.0,GBP
Incoming Funds Jan 2023 to Jun 2023,,30 Jun 2023,79344.0,GBP
Incoming Funds Jan 2023 to Jun 2023,,30 Jun 2023,29814.0,GBP
Incoming Funds Jan 2023 to Jun 2023,,30 Jun 2023,3759.0,GBP
Incoming Funds Jan 2022 to Dec 2022,,31 Dec 2022,778173.0,GBP
Incoming Funds Jan 2022 to Dec 2022,,31 Dec 2022,3515.0,GBP
Incoming Funds Jan 2022 to Dec 2022,,31 Dec 2022,800.0,GBP
Incoming Funds Jan 2021 to Dec 2021,,31 Dec 2021,532173.0,GBP
Incoming Funds Jan 2021 to Dec 2021,,31 Dec 2021,5826.0,GBP
Incoming Funds Jan 2021 to Dec 2021,GB-GOV-1,31 Dec 2021,195069.0,GBP
Incoming Funds Jan 2021 to Dec 2021,,31 Dec 2021,12716.0,GBP
Incoming Funds Jan 2021 to Dec 2021,,31 Dec 2021,1227.0,GBP
Incoming Funds Jan 2020 to Dec 2020,,31 Dec 2020,796467.0,GBP
Incoming Funds Jan 2020 to Dec 2020,,31 Dec 2020,2187.0,GBP
Incoming Funds Jan 2020 to Dec 2020,DAC-1601,31 Dec 2020,9723.6413,GBP
Incoming Funds Jan 2020 to Dec 2020,GB-GOV-1,31 Dec 2020,256085.0,GBP
Incoming Funds Jan 2020 to Dec 2020,,31 Dec 2020,8502.0,GBP
Incoming Funds Jan 2020 to Dec 2020,,31 Dec 2020,13346.0,GBP
Incoming Funds Jan 2020 to Dec 2020,,31 Dec 2020,2242.0,GBP
Incoming Funds Jan 2020 to Dec 2020,,31 Dec 2020,862.0,GBP
Incoming Funds Jan 2020 to Dec 2020,,31 Dec 2020,1774.0,GBP
Incoming Funds Jan 2020 to Dec 2020,GB-GOV-1,31 Dec 2020,126957.0,GBP
Incoming Funds Jan 2019 to Dec 2019,GB-GOV-1,31 Dec 2019,4279.0,GBP
Incoming Funds Jan 2019 to Dec 2019,GB-CHC-1145640,31 Dec 2019,21427.0,GBP
Incoming Funds Jan 2019 to Dec 2019,GB-GOV-1,31 Dec 2019,15336.0,GBP
Incoming Funds Jan 2019 to Dec 2019,,31 Dec 2019,2830.0,GBP
Incoming Funds Jan 2019 to Dec 2019,DAC-1601,31 Dec 2019,16792.0,GBP
Incoming Funds Jan 2019 to Dec 2019,GB-GOV-1,31 Dec 2019,486.0,GBP
Incoming Funds Jan 2019 to Dec 2019,,31 Dec 2019,1698.0,GBP
Incoming Funds Jan 2019 to Dec 2019,GB-GOV-1,31 Dec 2019,78113.0,GBP
Incoming Funds Jan 2019 to Dec 2019,,31 Dec 2019,181838.0,GBP
Incoming Funds Jan 2019 to Dec 2019,GB-GOV-1,31 Dec 2019,98442.0,GBP
Incoming Funds Jan 2018 to Dec 2018,GB-GOV-1,31 Dec 2018,271258.0,GBP
Incoming Funds Jan 2018 to Dec 2018,GB-GOV-1,31 Dec 2018,25342.0,GBP
Incoming Funds Jan 2018 to Dec 2018,,31 Dec 2018,7692.0,GBP
Incoming Funds Jan 2018 to Dec 2018,GB-GOV-1,31 Dec 2018,6936.0,GBP
Incoming Funds Jan 2018 to Dec 2018,DAC-1601,31 Dec 2018,12343.0,GBP
Incoming Funds Jan 2018 to Dec 2018,GB-CHC-1145640,31 Dec 2018,90223.0,GBP
Incoming Funds Jan 2017 to Dec 2017,GB-GOV-1,31 Dec 2017,164162.0,GBP
Incoming Funds Jan 2017 to Dec 2017,,31 Dec 2017,5449.0,GBP
Incoming Funds Jan 2017 to Dec 2017,GB-GOV-1,31 Dec 2017,6253.0,GBP
Incoming Funds Jan 2016 to Dec 2016,GB-GOV-1,31 Dec 2016,45600.0,GBP
Incoming Funds Jan 2015 to Dec 2015,GB-GOV-1,31 Dec 2015,54435.0,GBP
Incoming Funds Jan 2015 to Dec 2015,GB-CHC-1145640,31 Dec 2015,10777.0,GBP
