Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure Jul 2023 to Sep 2023,N/A,GB-CHC-207544-49GNTD,30 Sep 2023,336717.0,GBP
Expenditure Apr 2023 to Jun 2023,N/A,GB-CHC-207544-49GNTD,30 Jun 2023,376283.0,GBP
Expenditure Jan 2023 to Mar 2023,N/A,GB-CHC-207544-49GNTD,31 Mar 2023,88870.0,GBP
Expenditure Oct 2022 to Dec 2022,N/A,GB-CHC-207544-49GNTD,31 Dec 2022,417007.0,GBP
Expenditure Jul 2022 to Sep 2022,N/A,GB-CHC-207544-49GNTD,30 Sep 2022,428095.0,GBP
Expenditure Jan 2022 to Mar 2022,N/A,GB-CHC-207544-49GNTD,31 Mar 2022,329471.0,GBP
Expenditure Oct 2021 to Dec 2021,N/A,GB-CHC-207544-49GNTD,31 Dec 2021,440257.0,GBP
Expenditure Jul 2021 to Sep 2021,N/A,GB-CHC-207544-49GNTD,30 Sep 2021,310864.0,GBP
Expenditure Apr 2021 to Jun 2021,N/A,GB-CHC-207544-49GNTD,30 Jun 2021,334729.0,GBP
Expenditure Jan 2021 to Mar 2021,N/A,GB-CHC-207544-49GNTD,31 Mar 2021,331447.0,GBP
Expenditure Oct 2020 to Dec 2020,N/A,GB-CHC-207544-49GNTD,31 Dec 2020,347204.0,GBP
Expenditure Jul 2020 to Sep 2020,N/A,GB-CHC-207544-49GNTD,30 Sep 2020,334750.0,GBP
Expenditure Apr 2020 to Jun 2020,N/A,GB-CHC-207544-49GNTD,30 Jun 2020,342443.0,GBP
Expenditure Jan 2020 to Mar 2020,N/A,GB-CHC-207544-49GNTD,31 Mar 2020,416231.0,GBP
Expenditure Oct 2019 to Dec 2019,N/A,GB-CHC-207544-49GNTD,31 Dec 2019,402324.0,GBP
Expenditure Jul 2019 to Sep 2019,N/A,GB-CHC-207544-49GNTD,30 Sep 2019,445680.0,GBP
Expenditure Apr 2019 to Jun 2019,N/A,GB-CHC-207544-49GNTD,30 Jun 2019,197595.0,GBP
Expenditure Jan 2019 to Mar 2019,N/A,GB-CHC-207544-49GNTD,31 Mar 2019,98014.0,GBP
Expenditure Oct 2018 to Dec 2018,N/A,GB-CHC-207544-49GNTD,31 Dec 2018,303863.0,GBP
Expenditure Jul 2018 to Sep 2018,N/A,GB-CHC-207544-49GNTD,30 Sep 2018,165098.0,GBP
Expenditure Apr 2018 to Jun 2018,N/A,GB-CHC-207544-49GNTD,30 Jun 2018,118668.0,GBP
Expenditure Jan 2018 to Mar 2018,N/A,GB-CHC-207544-49GNTD,31 Mar 2018,113959.0,GBP
Expenditure Oct 2017 to Dec 2017,N/A,GB-CHC-207544-49GNTD,31 Dec 2017,137422.0,GBP
Expenditure Jul 2017 to Sep 2017,N/A,GB-CHC-207544-49GNTD,30 Sep 2017,130590.0,GBP
Expenditure Apr 2017 to Jun 2017,N/A,GB-CHC-207544-49GNTD,30 Jun 2017,91070.0,GBP
Expenditure Jan 2017 to Mar 2017,N/A,GB-CHC-207544-49GNTD,31 Mar 2017,112874.0,GBP
Expenditure Oct 2016 to Dec 2016,N/A,GB-CHC-207544-49GNTD,31 Dec 2016,84813.0,GBP
Expenditure Jul 2016 to Sep 2016,N/A,GB-CHC-207544-49GNTD,30 Sep 2016,101727.0,GBP
Expenditure Apr 2016 to Jun 2016,N/A,GB-CHC-207544-49GNTD,30 Jun 2016,93784.0,GBP
Expenditure Jan 2016 to Mar 2016,N/A,GB-CHC-207544-49GNTD,31 Mar 2016,93159.0,GBP
Expenditure Oct 2015 to Dec 2015,N/A,GB-CHC-207544-49GNTD,31 Dec 2015,47263.0,GBP
Expenditure Jul 2015 to Sep 2015,N/A,GB-CHC-207544-49GNTD,30 Sep 2015,89418.0,GBP
Expenditure Apr 2015 to Jun 2015,N/A,GB-CHC-207544-49GNTD,30 Jun 2015,1121.0,GBP
